2023-12-29T22:12:00,mnr,5.51
2023-12-29T22:13:00,mnr,4.68
2023-12-29T22:14:00,mnr,4.73
2023-12-29T22:15:00,mnr,4.74
2023-12-29T22:16:00,mnr,5.40
2023-12-29T22:17:00,mnr,4.77
2023-12-29T22:18:00,mnr,4.83
2023-12-29T22:19:00,mnr,4.83
2023-12-29T22:20:00,mnr,4.79
2023-12-29T22:21:00,mnr,4.83
2023-12-29T22:22:00,mnr,4.83
2023-12-29T22:23:00,mnr,5.05
2023-12-29T22:24:00,mnr,4.83
2023-12-29T22:25:00,mnr,4.75
2023-12-29T22:26:00,mnr,4.75
2023-12-29T22:27:00,mnr,4.82
2023-12-29T22:28:00,mnr,5.39
2023-12-29T22:29:00,mnr,4.75
2023-12-29T22:30:00,mnr,4.94
2023-12-29T22:31:00,mnr,4.83
2023-12-29T22:32:00,mnr,5.43
2023-12-29T22:33:00,mnr,4.85
2023-12-29T22:34:00,mnr,5.60
2023-12-29T22:35:00,mnr,4.89
2023-12-29T22:36:00,mnr,5.52
2023-12-29T22:37:00,mnr,5.29
2023-12-29T22:38:00,mnr,4.74
