#datetime,building,power
2024-03-27T23:18:00,prt,25.34
2024-03-27T23:19:00,prt,25.12
2024-03-27T23:20:00,prt,26.81
2024-03-27T23:21:00,prt,26.23
2024-03-27T23:22:00,prt,26.02
2024-03-27T23:23:00,prt,24.57
2024-03-27T23:24:00,prt,31.65
2024-03-27T23:25:00,prt,28.53
2024-03-27T23:26:00,prt,26.46
2024-03-27T23:27:00,prt,25.28
2024-03-27T23:28:00,prt,24.62
2024-03-27T23:29:00,prt,26.10
2024-03-27T23:30:00,prt,27.02
2024-03-27T23:31:00,prt,27.29
2024-03-27T23:32:00,prt,30.16
2024-03-27T23:33:00,prt,29.56
2024-03-27T23:34:00,prt,26.58
2024-03-27T23:35:00,prt,27.16
2024-03-27T23:36:00,prt,30.13
2024-03-27T23:37:00,prt,30.12
2024-03-27T23:38:00,prt,23.83
2024-03-27T23:39:00,prt,22.79
2024-03-27T23:40:00,prt,22.89
2024-03-27T23:41:00,prt,23.14
2024-03-27T23:42:00,prt,22.97
2024-03-27T23:43:00,prt,23.19
2024-03-27T23:44:00,prt,23.64
2024-03-27T23:45:00,prt,24.68
2024-03-27T23:46:00,prt,24.98
2024-03-27T23:47:00,prt,27.00
2024-03-27T23:48:00,prt,33.04
2024-03-27T23:49:00,prt,28.24
2024-03-27T23:50:00,prt,23.80
2024-03-27T23:51:00,prt,26.30
2024-03-27T23:52:00,prt,25.02
2024-03-27T23:53:00,prt,23.66
2024-03-27T23:54:00,prt,23.03
2024-03-27T23:55:00,prt,24.82
2024-03-27T23:56:00,prt,24.09
2024-03-27T23:57:00,prt,23.72
2024-03-27T23:58:00,prt,23.77
2024-03-27T23:59:00,prt,20.93
