#datetime,building,power
2022-10-28T22:12:00,mcc,59.84
2022-10-28T22:13:00,mcc,56.95
2022-10-28T22:14:00,mcc,57.30
2022-10-28T22:15:00,mcc,57.08
2022-10-28T22:16:00,mcc,60.42
2022-10-28T22:17:00,mcc,69.03
2022-10-28T22:18:00,mcc,62.39
2022-10-28T22:19:00,mcc,61.64
2022-10-28T22:20:00,mcc,60.10
2022-10-28T22:21:00,mcc,63.71
2022-10-28T22:22:00,mcc,61.31
2022-10-28T22:23:00,mcc,59.38
2022-10-28T22:24:00,mcc,63.75
2022-10-28T22:25:00,mcc,59.98
2022-10-28T22:26:00,mcc,59.98
2022-10-28T22:27:00,mcc,66.08
2022-10-28T22:28:00,mcc,67.09
2022-10-28T22:29:00,mcc,64.59
2022-10-28T22:30:00,mcc,64.26
2022-10-28T22:31:00,mcc,64.78
2022-10-28T22:32:00,mcc,69.00
2022-10-28T22:33:00,mcc,64.50
2022-10-28T22:34:00,mcc,62.43
2022-10-28T22:35:00,mcc,80.48
2022-10-28T22:36:00,mcc,63.14
2022-10-28T22:37:00,mcc,62.11
2022-10-28T22:38:00,mcc,62.22
2022-10-28T22:39:00,mcc,69.70
2022-10-28T22:40:00,mcc,66.16
2022-10-28T22:41:00,mcc,74.31
2022-10-28T22:42:00,mcc,67.80
2022-10-28T22:43:00,mcc,66.61
2022-10-28T22:44:00,mcc,65.79
2022-10-28T22:45:00,mcc,65.62
2022-10-28T22:46:00,mcc,68.07
2022-10-28T22:47:00,mcc,84.13
2022-10-28T22:48:00,mcc,63.25
2022-10-28T22:49:00,mcc,66.23
2022-10-28T22:50:00,mcc,66.18
2022-10-28T22:51:00,mcc,65.83
2022-10-28T22:52:00,mcc,69.47
2022-10-28T22:53:00,mcc,77.57
2022-10-28T22:54:00,mcc,80.31
2022-10-28T22:55:00,mcc,77.86
2022-10-28T22:56:00,mcc,65.11
2022-10-28T22:57:00,mcc,68.86
2022-10-28T22:58:00,mcc,67.29
2022-10-28T22:59:00,mcc,76.70
2022-10-28T23:00:00,mcc,67.44
2022-10-28T23:01:00,mcc,69.75
2022-10-28T23:02:00,mcc,67.96
2022-10-28T23:03:00,mcc,75.15
2022-10-28T23:04:00,mcc,68.51
2022-10-28T23:05:00,mcc,76.55
2022-10-28T23:06:00,mcc,68.90
2022-10-28T23:07:00,mcc,70.10
2022-10-28T23:08:00,mcc,70.64
2022-10-28T23:09:00,mcc,68.53
2022-10-28T23:10:00,mcc,67.18
2022-10-28T23:11:00,mcc,84.18
2022-10-28T23:12:00,mcc,63.72
2022-10-28T23:13:00,mcc,62.49
2022-10-28T23:14:00,mcc,61.89
2022-10-28T23:15:00,mcc,64.69
2022-10-28T23:16:00,mcc,60.26
2022-10-28T23:17:00,mcc,61.92
2022-10-28T23:18:00,mcc,60.21
2022-10-28T23:19:00,mcc,59.99
2022-10-28T23:20:00,mcc,63.71
2022-10-28T23:21:00,mcc,60.47
2022-10-28T23:22:00,mcc,67.60
2022-10-28T23:23:00,mcc,67.62
2022-10-28T23:24:00,mcc,65.74
2022-10-28T23:25:00,mcc,77.87
2022-10-28T23:26:00,mcc,64.60
2022-10-28T23:27:00,mcc,61.80
2022-10-28T23:28:00,mcc,61.10
2022-10-28T23:29:00,mcc,60.45
2022-10-28T23:30:00,mcc,62.11
2022-10-28T23:31:00,mcc,61.80
2022-10-28T23:32:00,mcc,63.10
2022-10-28T23:33:00,mcc,67.30
2022-10-28T23:34:00,mcc,67.21
2022-10-28T23:35:00,mcc,68.95
2022-10-28T23:36:00,mcc,64.85
2022-10-28T23:37:00,mcc,67.37
2022-10-28T23:38:00,mcc,63.74
2022-10-28T23:39:00,mcc,66.04
2022-10-28T23:40:00,mcc,77.35
2022-10-28T23:41:00,mcc,66.27
2022-10-28T23:42:00,mcc,76.96
2022-10-28T23:43:00,mcc,66.32
2022-10-28T23:44:00,mcc,68.77
2022-10-28T23:45:00,mcc,91.87
2022-10-28T23:46:00,mcc,63.91
2022-10-28T23:47:00,mcc,65.31
2022-10-28T23:48:00,mcc,65.39
2022-10-28T23:49:00,mcc,66.03
2022-10-28T23:50:00,mcc,64.56
2022-10-28T23:51:00,mcc,63.03
2022-10-28T23:52:00,mcc,63.74
2022-10-28T23:53:00,mcc,63.29
2022-10-28T23:54:00,mcc,62.73
2022-10-28T23:55:00,mcc,67.83
2022-10-28T23:56:00,mcc,66.19
2022-10-28T23:57:00,mcc,69.61
2022-10-28T23:58:00,mcc,66.86
2022-10-28T23:59:00,mcc,68.02
