#datetime,building,power
2023-04-17T22:12:00,mcc,55.55
2023-04-17T22:13:00,mcc,54.37
2023-04-17T22:14:00,mcc,56.92
2023-04-17T22:15:00,mcc,57.36
2023-04-17T22:16:00,mcc,66.69
2023-04-17T22:17:00,mcc,60.51
2023-04-17T22:18:00,mcc,66.96
2023-04-17T22:19:00,mcc,59.11
2023-04-17T22:20:00,mcc,65.30
2023-04-17T22:21:00,mcc,56.13
2023-04-17T22:22:00,mcc,55.05
2023-04-17T22:23:00,mcc,54.93
2023-04-17T22:24:00,mcc,53.66
2023-04-17T22:25:00,mcc,53.48
2023-04-17T22:26:00,mcc,52.13
2023-04-17T22:27:00,mcc,56.39
2023-04-17T22:28:00,mcc,56.10
2023-04-17T22:29:00,mcc,57.92
2023-04-17T22:30:00,mcc,58.00
2023-04-17T22:31:00,mcc,65.81
2023-04-17T22:32:00,mcc,54.85
2023-04-17T22:33:00,mcc,55.04
2023-04-17T22:34:00,mcc,57.09
2023-04-17T22:35:00,mcc,55.24
2023-04-17T22:36:00,mcc,60.36
2023-04-17T22:37:00,mcc,56.14
2023-04-17T22:38:00,mcc,54.14
2023-04-17T22:39:00,mcc,53.83
2023-04-17T22:40:00,mcc,55.95
2023-04-17T22:41:00,mcc,46.94
2023-04-17T22:42:00,mcc,46.60
2023-04-17T22:43:00,mcc,45.48
2023-04-17T22:44:00,mcc,45.04
2023-04-17T22:45:00,mcc,53.33
2023-04-17T22:46:00,mcc,46.57
2023-04-17T22:47:00,mcc,49.66
2023-04-17T22:48:00,mcc,59.35
2023-04-17T22:49:00,mcc,53.24
2023-04-17T22:50:00,mcc,56.51
2023-04-17T22:51:00,mcc,55.80
2023-04-17T22:52:00,mcc,53.91
2023-04-17T22:53:00,mcc,62.93
2023-04-17T22:54:00,mcc,59.61
2023-04-17T22:55:00,mcc,52.16
2023-04-17T22:56:00,mcc,61.06
2023-04-17T22:57:00,mcc,53.11
2023-04-17T22:58:00,mcc,52.89
2023-04-17T22:59:00,mcc,64.13
2023-04-17T23:00:00,mcc,58.33
2023-04-17T23:01:00,mcc,56.22
2023-04-17T23:02:00,mcc,71.83
2023-04-17T23:03:00,mcc,53.95
2023-04-17T23:04:00,mcc,61.48
2023-04-17T23:05:00,mcc,54.01
2023-04-17T23:06:00,mcc,51.80
2023-04-17T23:07:00,mcc,52.23
2023-04-17T23:08:00,mcc,50.95
2023-04-17T23:09:00,mcc,59.67
2023-04-17T23:10:00,mcc,55.57
2023-04-17T23:11:00,mcc,51.83
2023-04-17T23:12:00,mcc,54.31
2023-04-17T23:13:00,mcc,54.74
2023-04-17T23:14:00,mcc,59.84
2023-04-17T23:15:00,mcc,50.38
2023-04-17T23:16:00,mcc,55.09
2023-04-17T23:17:00,mcc,51.10
2023-04-17T23:18:00,mcc,49.41
2023-04-17T23:19:00,mcc,47.80
2023-04-17T23:20:00,mcc,48.87
2023-04-17T23:21:00,mcc,46.92
2023-04-17T23:22:00,mcc,53.30
2023-04-17T23:23:00,mcc,46.07
2023-04-17T23:24:00,mcc,46.56
2023-04-17T23:25:00,mcc,46.08
2023-04-17T23:26:00,mcc,49.22
2023-04-17T23:27:00,mcc,47.80
2023-04-17T23:28:00,mcc,45.67
2023-04-17T23:29:00,mcc,49.12
2023-04-17T23:30:00,mcc,51.36
2023-04-17T23:31:00,mcc,50.68
2023-04-17T23:32:00,mcc,47.43
2023-04-17T23:33:00,mcc,56.56
2023-04-17T23:34:00,mcc,49.75
2023-04-17T23:35:00,mcc,46.53
2023-04-17T23:36:00,mcc,45.49
2023-04-17T23:37:00,mcc,48.74
2023-04-17T23:38:00,mcc,48.52
2023-04-17T23:39:00,mcc,47.15
2023-04-17T23:40:00,mcc,50.13
2023-04-17T23:41:00,mcc,53.38
2023-04-17T23:42:00,mcc,50.96
2023-04-17T23:43:00,mcc,51.68
2023-04-17T23:44:00,mcc,49.77
2023-04-17T23:45:00,mcc,45.59
2023-04-17T23:46:00,mcc,44.93
2023-04-17T23:47:00,mcc,43.59
2023-04-17T23:48:00,mcc,43.64
2023-04-17T23:49:00,mcc,62.88
2023-04-17T23:50:00,mcc,46.91
2023-04-17T23:51:00,mcc,47.57
2023-04-17T23:52:00,mcc,55.32
2023-04-17T23:53:00,mcc,47.73
2023-04-17T23:54:00,mcc,47.90
2023-04-17T23:55:00,mcc,51.54
2023-04-17T23:56:00,mcc,48.51
2023-04-17T23:57:00,mcc,45.04
2023-04-17T23:58:00,mcc,45.11
2023-04-17T23:59:00,mcc,45.03
