#datetime,building,power
2022-11-10T22:12:00,mcc,74.99
2022-11-10T22:13:00,mcc,67.53
2022-11-10T22:14:00,mcc,67.70
2022-11-10T22:15:00,mcc,66.94
2022-11-10T22:16:00,mcc,66.17
2022-11-10T22:17:00,mcc,65.36
2022-11-10T22:18:00,mcc,65.87
2022-11-10T22:19:00,mcc,68.43
2022-11-10T22:20:00,mcc,67.27
2022-11-10T22:21:00,mcc,73.97
2022-11-10T22:22:00,mcc,66.13
2022-11-10T22:23:00,mcc,68.08
2022-11-10T22:24:00,mcc,67.37
2022-11-10T22:25:00,mcc,65.87
2022-11-10T22:26:00,mcc,67.13
2022-11-10T22:27:00,mcc,65.94
2022-11-10T22:28:00,mcc,63.97
2022-11-10T22:29:00,mcc,65.01
2022-11-10T22:30:00,mcc,73.11
2022-11-10T22:31:00,mcc,66.41
2022-11-10T22:32:00,mcc,66.23
2022-11-10T22:33:00,mcc,66.19
2022-11-10T22:34:00,mcc,67.06
2022-11-10T22:35:00,mcc,67.87
2022-11-10T22:36:00,mcc,67.86
2022-11-10T22:37:00,mcc,77.47
2022-11-10T22:38:00,mcc,71.18
2022-11-10T22:39:00,mcc,75.53
2022-11-10T22:40:00,mcc,68.31
2022-11-10T22:41:00,mcc,70.59
2022-11-10T22:42:00,mcc,68.66
2022-11-10T22:43:00,mcc,66.92
2022-11-10T22:44:00,mcc,67.68
2022-11-10T22:45:00,mcc,66.36
2022-11-10T22:46:00,mcc,66.94
2022-11-10T22:47:00,mcc,68.67
2022-11-10T22:48:00,mcc,77.47
2022-11-10T22:49:00,mcc,70.59
2022-11-10T22:50:00,mcc,68.41
2022-11-10T22:51:00,mcc,69.75
2022-11-10T22:52:00,mcc,68.78
2022-11-10T22:53:00,mcc,70.07
2022-11-10T22:54:00,mcc,68.77
2022-11-10T22:55:00,mcc,67.59
2022-11-10T22:56:00,mcc,68.20
2022-11-10T22:57:00,mcc,78.08
2022-11-10T22:58:00,mcc,68.72
2022-11-10T22:59:00,mcc,69.91
2022-11-10T23:00:00,mcc,68.19
2022-11-10T23:01:00,mcc,69.83
2022-11-10T23:02:00,mcc,71.02
2022-11-10T23:03:00,mcc,69.32
2022-11-10T23:04:00,mcc,69.09
2022-11-10T23:05:00,mcc,68.58
2022-11-10T23:06:00,mcc,76.82
2022-11-10T23:07:00,mcc,69.48
2022-11-10T23:08:00,mcc,69.61
2022-11-10T23:09:00,mcc,71.23
2022-11-10T23:10:00,mcc,68.83
2022-11-10T23:11:00,mcc,64.46
2022-11-10T23:12:00,mcc,65.44
2022-11-10T23:13:00,mcc,62.41
2022-11-10T23:14:00,mcc,62.25
2022-11-10T23:15:00,mcc,74.94
2022-11-10T23:16:00,mcc,74.26
2022-11-10T23:17:00,mcc,66.96
2022-11-10T23:18:00,mcc,68.45
2022-11-10T23:19:00,mcc,67.43
2022-11-10T23:20:00,mcc,68.40
2022-11-10T23:21:00,mcc,84.27
2022-11-10T23:22:00,mcc,72.37
2022-11-10T23:23:00,mcc,71.04
2022-11-10T23:24:00,mcc,76.44
2022-11-10T23:25:00,mcc,69.15
2022-11-10T23:26:00,mcc,70.15
2022-11-10T23:27:00,mcc,70.17
2022-11-10T23:28:00,mcc,66.99
2022-11-10T23:29:00,mcc,67.54
2022-11-10T23:30:00,mcc,67.77
2022-11-10T23:31:00,mcc,68.04
2022-11-10T23:32:00,mcc,67.30
2022-11-10T23:33:00,mcc,75.02
2022-11-10T23:34:00,mcc,65.81
2022-11-10T23:35:00,mcc,65.69
2022-11-10T23:36:00,mcc,67.88
2022-11-10T23:37:00,mcc,64.44
2022-11-10T23:38:00,mcc,65.27
2022-11-10T23:39:00,mcc,64.60
2022-11-10T23:40:00,mcc,66.36
2022-11-10T23:41:00,mcc,67.24
2022-11-10T23:42:00,mcc,67.79
2022-11-10T23:43:00,mcc,66.82
2022-11-10T23:44:00,mcc,67.06
2022-11-10T23:45:00,mcc,62.72
2022-11-10T23:46:00,mcc,75.80
2022-11-10T23:47:00,mcc,62.07
2022-11-10T23:48:00,mcc,60.48
2022-11-10T23:49:00,mcc,59.93
2022-11-10T23:50:00,mcc,62.26
2022-11-10T23:51:00,mcc,63.49
2022-11-10T23:52:00,mcc,62.06
2022-11-10T23:53:00,mcc,62.52
2022-11-10T23:54:00,mcc,61.32
2022-11-10T23:55:00,mcc,61.89
2022-11-10T23:56:00,mcc,70.85
2022-11-10T23:57:00,mcc,60.71
2022-11-10T23:58:00,mcc,59.95
2022-11-10T23:59:00,mcc,59.98
