#datetime,building,power
2022-03-25T23:18:00,prt,25.19
2022-03-25T23:19:00,prt,22.83
2022-03-25T23:20:00,prt,21.57
2022-03-25T23:21:00,prt,22.71
2022-03-25T23:22:00,prt,22.77
2022-03-25T23:23:00,prt,25.22
2022-03-25T23:24:00,prt,25.05
2022-03-25T23:25:00,prt,26.02
2022-03-25T23:26:00,prt,23.13
2022-03-25T23:27:00,prt,20.78
2022-03-25T23:28:00,prt,20.40
2022-03-25T23:29:00,prt,22.20
2022-03-25T23:30:00,prt,20.52
2022-03-25T23:31:00,prt,20.94
2022-03-25T23:32:00,prt,20.96
2022-03-25T23:33:00,prt,22.16
2022-03-25T23:34:00,prt,23.45
2022-03-25T23:35:00,prt,27.17
2022-03-25T23:36:00,prt,24.99
2022-03-25T23:37:00,prt,28.90
2022-03-25T23:38:00,prt,26.05
2022-03-25T23:39:00,prt,29.97
2022-03-25T23:40:00,prt,33.54
2022-03-25T23:41:00,prt,30.56
2022-03-25T23:42:00,prt,29.78
2022-03-25T23:43:00,prt,30.25
2022-03-25T23:44:00,prt,26.93
2022-03-25T23:45:00,prt,35.28
2022-03-25T23:46:00,prt,35.98
2022-03-25T23:47:00,prt,25.57
2022-03-25T23:48:00,prt,34.71
2022-03-25T23:49:00,prt,26.42
2022-03-25T23:50:00,prt,22.93
2022-03-25T23:51:00,prt,19.49
2022-03-25T23:52:00,prt,19.06
2022-03-25T23:53:00,prt,17.81
2022-03-25T23:54:00,prt,18.96
2022-03-25T23:55:00,prt,18.65
2022-03-25T23:56:00,prt,18.56
2022-03-25T23:57:00,prt,18.33
2022-03-25T23:58:00,prt,20.22
2022-03-25T23:59:00,prt,21.51
