#datetime,building,power
2023-06-05T23:18:00,prt,20.77
2023-06-05T23:19:00,prt,20.06
2023-06-05T23:20:00,prt,18.64
2023-06-05T23:21:00,prt,20.01
2023-06-05T23:22:00,prt,21.21
2023-06-05T23:23:00,prt,18.98
2023-06-05T23:24:00,prt,18.71
2023-06-05T23:25:00,prt,18.30
2023-06-05T23:26:00,prt,23.08
2023-06-05T23:27:00,prt,22.35
2023-06-05T23:28:00,prt,23.56
2023-06-05T23:29:00,prt,22.28
2023-06-05T23:30:00,prt,20.99
2023-06-05T23:31:00,prt,24.40
2023-06-05T23:32:00,prt,22.35
2023-06-05T23:33:00,prt,21.62
2023-06-05T23:34:00,prt,23.34
2023-06-05T23:35:00,prt,21.78
2023-06-05T23:36:00,prt,21.02
2023-06-05T23:37:00,prt,18.96
2023-06-05T23:38:00,prt,18.28
2023-06-05T23:39:00,prt,18.98
2023-06-05T23:40:00,prt,20.33
2023-06-05T23:41:00,prt,19.99
2023-06-05T23:42:00,prt,21.75
2023-06-05T23:43:00,prt,23.67
2023-06-05T23:44:00,prt,23.29
2023-06-05T23:45:00,prt,21.25
2023-06-05T23:46:00,prt,22.37
2023-06-05T23:47:00,prt,23.62
2023-06-05T23:48:00,prt,25.59
2023-06-05T23:49:00,prt,25.83
2023-06-05T23:50:00,prt,22.80
2023-06-05T23:51:00,prt,23.58
2023-06-05T23:52:00,prt,22.02
2023-06-05T23:53:00,prt,23.56
2023-06-05T23:54:00,prt,24.23
2023-06-05T23:55:00,prt,22.79
2023-06-05T23:56:00,prt,23.11
2023-06-05T23:57:00,prt,22.35
2023-06-05T23:58:00,prt,21.09
2023-06-05T23:59:00,prt,25.11
