#datetime,building,power
2022-03-21T22:12:00,mcc,43.71
2022-03-21T22:13:00,mcc,51.43
2022-03-21T22:14:00,mcc,47.48
2022-03-21T22:15:00,mcc,47.66
2022-03-21T22:16:00,mcc,50.29
2022-03-21T22:17:00,mcc,50.02
2022-03-21T22:18:00,mcc,50.06
2022-03-21T22:19:00,mcc,46.83
2022-03-21T22:20:00,mcc,47.54
2022-03-21T22:21:00,mcc,49.43
2022-03-21T22:22:00,mcc,44.44
2022-03-21T22:23:00,mcc,45.47
2022-03-21T22:24:00,mcc,45.90
2022-03-21T22:25:00,mcc,42.88
2022-03-21T22:26:00,mcc,42.05
2022-03-21T22:27:00,mcc,41.24
2022-03-21T22:28:00,mcc,52.89
2022-03-21T22:29:00,mcc,50.64
2022-03-21T22:30:00,mcc,54.82
2022-03-21T22:31:00,mcc,53.84
2022-03-21T22:32:00,mcc,44.71
2022-03-21T22:33:00,mcc,44.22
2022-03-21T22:34:00,mcc,43.00
2022-03-21T22:35:00,mcc,43.74
2022-03-21T22:36:00,mcc,43.11
2022-03-21T22:37:00,mcc,44.12
2022-03-21T22:38:00,mcc,48.84
2022-03-21T22:39:00,mcc,48.22
2022-03-21T22:40:00,mcc,45.88
2022-03-21T22:41:00,mcc,44.14
2022-03-21T22:42:00,mcc,44.32
2022-03-21T22:43:00,mcc,41.43
2022-03-21T22:44:00,mcc,40.29
2022-03-21T22:45:00,mcc,45.57
2022-03-21T22:46:00,mcc,45.45
2022-03-21T22:47:00,mcc,44.79
2022-03-21T22:48:00,mcc,47.27
2022-03-21T22:49:00,mcc,52.76
2022-03-21T22:50:00,mcc,43.63
2022-03-21T22:51:00,mcc,46.23
2022-03-21T22:52:00,mcc,43.50
2022-03-21T22:53:00,mcc,42.99
2022-03-21T22:54:00,mcc,45.50
2022-03-21T22:55:00,mcc,41.96
2022-03-21T22:56:00,mcc,41.68
2022-03-21T22:57:00,mcc,43.59
2022-03-21T22:58:00,mcc,43.18
2022-03-21T22:59:00,mcc,43.14
2022-03-21T23:00:00,mcc,46.82
2022-03-21T23:01:00,mcc,46.08
2022-03-21T23:02:00,mcc,50.85
2022-03-21T23:03:00,mcc,50.88
2022-03-21T23:04:00,mcc,47.82
2022-03-21T23:05:00,mcc,45.71
2022-03-21T23:06:00,mcc,47.20
2022-03-21T23:07:00,mcc,53.76
2022-03-21T23:08:00,mcc,46.21
2022-03-21T23:09:00,mcc,48.26
2022-03-21T23:10:00,mcc,45.65
2022-03-21T23:11:00,mcc,44.36
2022-03-21T23:12:00,mcc,45.17
2022-03-21T23:13:00,mcc,42.22
2022-03-21T23:14:00,mcc,43.85
2022-03-21T23:15:00,mcc,42.68
2022-03-21T23:16:00,mcc,44.77
2022-03-21T23:17:00,mcc,43.54
2022-03-21T23:18:00,mcc,43.49
2022-03-21T23:19:00,mcc,41.84
2022-03-21T23:20:00,mcc,44.55
2022-03-21T23:21:00,mcc,44.98
2022-03-21T23:22:00,mcc,46.29
2022-03-21T23:23:00,mcc,47.24
2022-03-21T23:24:00,mcc,49.37
2022-03-21T23:25:00,mcc,53.82
2022-03-21T23:26:00,mcc,45.79
2022-03-21T23:27:00,mcc,47.17
2022-03-21T23:28:00,mcc,44.09
2022-03-21T23:29:00,mcc,46.04
2022-03-21T23:30:00,mcc,45.16
2022-03-21T23:31:00,mcc,45.03
2022-03-21T23:32:00,mcc,42.99
2022-03-21T23:33:00,mcc,43.44
2022-03-21T23:34:00,mcc,46.39
2022-03-21T23:35:00,mcc,46.69
2022-03-21T23:36:00,mcc,45.25
2022-03-21T23:37:00,mcc,44.13
2022-03-21T23:38:00,mcc,42.89
2022-03-21T23:39:00,mcc,42.24
2022-03-21T23:40:00,mcc,42.16
2022-03-21T23:41:00,mcc,44.68
2022-03-21T23:42:00,mcc,50.88
2022-03-21T23:43:00,mcc,44.49
2022-03-21T23:44:00,mcc,46.81
2022-03-21T23:45:00,mcc,44.21
2022-03-21T23:46:00,mcc,44.20
2022-03-21T23:47:00,mcc,47.15
2022-03-21T23:48:00,mcc,46.32
2022-03-21T23:49:00,mcc,45.68
2022-03-21T23:50:00,mcc,45.92
2022-03-21T23:51:00,mcc,43.71
2022-03-21T23:52:00,mcc,41.73
2022-03-21T23:53:00,mcc,44.49
2022-03-21T23:54:00,mcc,42.03
2022-03-21T23:55:00,mcc,42.01
2022-03-21T23:56:00,mcc,42.18
2022-03-21T23:57:00,mcc,42.54
2022-03-21T23:58:00,mcc,44.50
2022-03-21T23:59:00,mcc,45.56
