#datetime,building,power
2022-07-12T23:18:00,prt,58.26
2022-07-12T23:19:00,prt,46.07
2022-07-12T23:20:00,prt,46.21
2022-07-12T23:21:00,prt,48.02
2022-07-12T23:22:00,prt,44.03
2022-07-12T23:23:00,prt,51.57
2022-07-12T23:24:00,prt,38.64
2022-07-12T23:25:00,prt,41.49
2022-07-12T23:26:00,prt,38.36
2022-07-12T23:27:00,prt,38.00
2022-07-12T23:28:00,prt,38.30
2022-07-12T23:29:00,prt,37.16
2022-07-12T23:30:00,prt,35.76
2022-07-12T23:31:00,prt,36.11
2022-07-12T23:32:00,prt,37.12
2022-07-12T23:33:00,prt,38.30
2022-07-12T23:34:00,prt,41.97
2022-07-12T23:35:00,prt,49.44
2022-07-12T23:36:00,prt,51.98
2022-07-12T23:37:00,prt,52.38
2022-07-12T23:38:00,prt,52.51
2022-07-12T23:39:00,prt,53.26
2022-07-12T23:40:00,prt,38.05
2022-07-12T23:41:00,prt,37.38
2022-07-12T23:42:00,prt,36.10
2022-07-12T23:43:00,prt,35.64
2022-07-12T23:44:00,prt,35.18
2022-07-12T23:45:00,prt,36.70
2022-07-12T23:46:00,prt,34.96
2022-07-12T23:47:00,prt,34.04
2022-07-12T23:48:00,prt,34.72
2022-07-12T23:49:00,prt,44.76
2022-07-12T23:50:00,prt,45.65
2022-07-12T23:51:00,prt,50.18
2022-07-12T23:52:00,prt,60.29
2022-07-12T23:53:00,prt,61.43
2022-07-12T23:54:00,prt,59.41
2022-07-12T23:55:00,prt,58.69
2022-07-12T23:56:00,prt,49.51
2022-07-12T23:57:00,prt,49.49
2022-07-12T23:58:00,prt,39.03
2022-07-12T23:59:00,prt,38.12
