#datetime,building,power
2022-05-16T23:18:00,prt,34.16
2022-05-16T23:19:00,prt,34.17
2022-05-16T23:20:00,prt,36.21
2022-05-16T23:21:00,prt,32.68
2022-05-16T23:22:00,prt,35.87
2022-05-16T23:23:00,prt,40.80
2022-05-16T23:24:00,prt,37.07
2022-05-16T23:25:00,prt,33.26
2022-05-16T23:26:00,prt,34.94
2022-05-16T23:27:00,prt,29.95
2022-05-16T23:28:00,prt,29.91
2022-05-16T23:29:00,prt,29.66
2022-05-16T23:30:00,prt,36.19
2022-05-16T23:31:00,prt,34.24
2022-05-16T23:32:00,prt,30.42
2022-05-16T23:33:00,prt,33.73
2022-05-16T23:34:00,prt,31.97
2022-05-16T23:35:00,prt,31.84
2022-05-16T23:36:00,prt,31.50
2022-05-16T23:37:00,prt,33.00
2022-05-16T23:38:00,prt,31.51
2022-05-16T23:39:00,prt,30.13
2022-05-16T23:40:00,prt,28.04
2022-05-16T23:41:00,prt,35.14
2022-05-16T23:42:00,prt,36.79
2022-05-16T23:43:00,prt,33.76
2022-05-16T23:44:00,prt,32.92
2022-05-16T23:45:00,prt,32.95
2022-05-16T23:46:00,prt,33.76
2022-05-16T23:47:00,prt,31.62
2022-05-16T23:48:00,prt,31.77
2022-05-16T23:49:00,prt,28.47
2022-05-16T23:50:00,prt,28.32
2022-05-16T23:51:00,prt,29.19
2022-05-16T23:52:00,prt,37.12
2022-05-16T23:53:00,prt,35.03
2022-05-16T23:54:00,prt,29.70
2022-05-16T23:55:00,prt,29.54
2022-05-16T23:56:00,prt,28.48
2022-05-16T23:57:00,prt,28.62
2022-05-16T23:58:00,prt,27.91
2022-05-16T23:59:00,prt,27.51
