#datetime,building,power
2023-07-22T23:18:00,atd,23.54
2023-07-22T23:19:00,atd,25.08
2023-07-22T23:20:00,atd,23.38
2023-07-22T23:21:00,atd,29.08
2023-07-22T23:22:00,atd,19.21
2023-07-22T23:23:00,atd,19.87
2023-07-22T23:24:00,atd,29.43
2023-07-22T23:25:00,atd,30.44
2023-07-22T23:26:00,atd,33.18
2023-07-22T23:27:00,atd,26.25
2023-07-22T23:28:00,atd,27.98
2023-07-22T23:29:00,atd,21.32
2023-07-22T23:30:00,atd,23.21
2023-07-22T23:31:00,atd,26.09
2023-07-22T23:32:00,atd,25.34
2023-07-22T23:33:00,atd,23.28
2023-07-22T23:34:00,atd,18.89
2023-07-22T23:35:00,atd,22.41
2023-07-22T23:36:00,atd,23.07
2023-07-22T23:37:00,atd,24.74
2023-07-22T23:38:00,atd,25.45
2023-07-22T23:39:00,atd,23.39
2023-07-22T23:40:00,atd,32.35
2023-07-22T23:41:00,atd,21.81
2023-07-22T23:42:00,atd,20.85
2023-07-22T23:43:00,atd,21.17
2023-07-22T23:44:00,atd,23.57
2023-07-22T23:45:00,atd,23.77
2023-07-22T23:46:00,atd,25.69
2023-07-22T23:47:00,atd,24.76
2023-07-22T23:48:00,atd,23.08
2023-07-22T23:49:00,atd,26.88
2023-07-22T23:50:00,atd,24.41
2023-07-22T23:51:00,atd,21.89
2023-07-22T23:52:00,atd,21.73
2023-07-22T23:53:00,atd,20.64
2023-07-22T23:54:00,atd,20.32
2023-07-22T23:55:00,atd,20.33
2023-07-22T23:56:00,atd,17.53
2023-07-22T23:57:00,atd,21.32
2023-07-22T23:58:00,atd,34.03
2023-07-22T23:59:00,atd,20.21
