#datetime,building,power
2022-08-26T23:18:00,prt,21.74
2022-08-26T23:19:00,prt,22.51
2022-08-26T23:20:00,prt,22.62
2022-08-26T23:21:00,prt,21.79
2022-08-26T23:22:00,prt,21.91
2022-08-26T23:23:00,prt,21.80
2022-08-26T23:24:00,prt,22.44
2022-08-26T23:25:00,prt,22.98
2022-08-26T23:26:00,prt,24.06
2022-08-26T23:27:00,prt,22.83
2022-08-26T23:28:00,prt,22.75
2022-08-26T23:29:00,prt,21.80
2022-08-26T23:30:00,prt,21.79
2022-08-26T23:31:00,prt,22.34
2022-08-26T23:32:00,prt,23.34
2022-08-26T23:33:00,prt,23.73
2022-08-26T23:34:00,prt,25.40
2022-08-26T23:35:00,prt,27.90
2022-08-26T23:36:00,prt,26.45
2022-08-26T23:37:00,prt,26.90
2022-08-26T23:38:00,prt,25.87
2022-08-26T23:39:00,prt,24.33
2022-08-26T23:40:00,prt,23.80
2022-08-26T23:41:00,prt,26.20
2022-08-26T23:42:00,prt,28.91
2022-08-26T23:43:00,prt,28.09
2022-08-26T23:44:00,prt,26.50
2022-08-26T23:45:00,prt,24.69
2022-08-26T23:46:00,prt,26.20
2022-08-26T23:47:00,prt,24.83
2022-08-26T23:48:00,prt,23.43
2022-08-26T23:49:00,prt,24.32
2022-08-26T23:50:00,prt,23.60
2022-08-26T23:51:00,prt,23.95
2022-08-26T23:52:00,prt,22.25
2022-08-26T23:53:00,prt,22.58
2022-08-26T23:54:00,prt,24.32
2022-08-26T23:55:00,prt,20.73
2022-08-26T23:56:00,prt,22.16
2022-08-26T23:57:00,prt,22.52
2022-08-26T23:58:00,prt,22.57
2022-08-26T23:59:00,prt,19.38
