#datetime,building,power
2023-06-14T23:18:00,prt,24.99
2023-06-14T23:19:00,prt,24.05
2023-06-14T23:20:00,prt,23.59
2023-06-14T23:21:00,prt,19.53
2023-06-14T23:22:00,prt,22.66
2023-06-14T23:23:00,prt,22.82
2023-06-14T23:24:00,prt,24.10
2023-06-14T23:25:00,prt,23.68
2023-06-14T23:26:00,prt,24.03
2023-06-14T23:27:00,prt,23.91
2023-06-14T23:28:00,prt,23.39
2023-06-14T23:29:00,prt,23.38
2023-06-14T23:30:00,prt,21.71
2023-06-14T23:31:00,prt,21.96
2023-06-14T23:32:00,prt,22.00
2023-06-14T23:33:00,prt,18.29
2023-06-14T23:34:00,prt,18.88
2023-06-14T23:35:00,prt,18.73
2023-06-14T23:36:00,prt,19.51
2023-06-14T23:37:00,prt,19.92
2023-06-14T23:38:00,prt,19.95
2023-06-14T23:39:00,prt,20.49
2023-06-14T23:40:00,prt,20.36
2023-06-14T23:41:00,prt,23.98
2023-06-14T23:42:00,prt,23.03
2023-06-14T23:43:00,prt,23.99
2023-06-14T23:44:00,prt,22.03
2023-06-14T23:45:00,prt,20.72
2023-06-14T23:46:00,prt,22.03
2023-06-14T23:47:00,prt,22.16
2023-06-14T23:48:00,prt,21.78
2023-06-14T23:49:00,prt,21.80
2023-06-14T23:50:00,prt,19.91
2023-06-14T23:51:00,prt,19.00
2023-06-14T23:52:00,prt,18.56
2023-06-14T23:53:00,prt,18.63
2023-06-14T23:54:00,prt,19.54
2023-06-14T23:55:00,prt,19.61
2023-06-14T23:56:00,prt,19.48
2023-06-14T23:57:00,prt,19.76
2023-06-14T23:58:00,prt,21.26
2023-06-14T23:59:00,prt,20.98
