#datetime,building,power
2023-06-18T22:12:00,mcc,33.19
2023-06-18T22:13:00,mcc,32.42
2023-06-18T22:14:00,mcc,32.07
2023-06-18T22:15:00,mcc,33.26
2023-06-18T22:16:00,mcc,36.08
2023-06-18T22:17:00,mcc,35.56
2023-06-18T22:18:00,mcc,36.00
2023-06-18T22:19:00,mcc,43.68
2023-06-18T22:20:00,mcc,36.26
2023-06-18T22:21:00,mcc,36.31
2023-06-18T22:22:00,mcc,37.27
2023-06-18T22:23:00,mcc,39.72
2023-06-18T22:24:00,mcc,37.95
2023-06-18T22:25:00,mcc,37.43
2023-06-18T22:26:00,mcc,37.90
2023-06-18T22:27:00,mcc,37.24
2023-06-18T22:28:00,mcc,37.33
2023-06-18T22:29:00,mcc,38.06
2023-06-18T22:30:00,mcc,36.73
2023-06-18T22:31:00,mcc,44.35
2023-06-18T22:32:00,mcc,33.44
2023-06-18T22:33:00,mcc,33.80
2023-06-18T22:34:00,mcc,35.26
2023-06-18T22:35:00,mcc,35.88
2023-06-18T22:36:00,mcc,36.41
2023-06-18T22:37:00,mcc,36.18
2023-06-18T22:38:00,mcc,43.29
2023-06-18T22:39:00,mcc,34.84
2023-06-18T22:40:00,mcc,35.77
2023-06-18T22:41:00,mcc,35.50
2023-06-18T22:42:00,mcc,37.01
2023-06-18T22:43:00,mcc,37.44
2023-06-18T22:44:00,mcc,37.62
2023-06-18T22:45:00,mcc,36.33
2023-06-18T22:46:00,mcc,34.65
2023-06-18T22:47:00,mcc,34.62
2023-06-18T22:48:00,mcc,35.28
2023-06-18T22:49:00,mcc,37.73
2023-06-18T22:50:00,mcc,37.48
2023-06-18T22:51:00,mcc,35.58
2023-06-18T22:52:00,mcc,34.60
2023-06-18T22:53:00,mcc,34.09
2023-06-18T22:54:00,mcc,34.08
2023-06-18T22:55:00,mcc,39.27
2023-06-18T22:56:00,mcc,37.89
2023-06-18T22:57:00,mcc,37.54
2023-06-18T22:58:00,mcc,37.19
2023-06-18T22:59:00,mcc,35.16
2023-06-18T23:00:00,mcc,35.87
2023-06-18T23:01:00,mcc,36.35
2023-06-18T23:02:00,mcc,37.51
2023-06-18T23:03:00,mcc,35.11
2023-06-18T23:04:00,mcc,33.88
2023-06-18T23:05:00,mcc,34.34
2023-06-18T23:06:00,mcc,33.60
2023-06-18T23:07:00,mcc,32.62
2023-06-18T23:08:00,mcc,33.91
2023-06-18T23:09:00,mcc,33.29
2023-06-18T23:10:00,mcc,37.40
2023-06-18T23:11:00,mcc,28.90
2023-06-18T23:12:00,mcc,30.88
2023-06-18T23:13:00,mcc,30.76
2023-06-18T23:14:00,mcc,30.74
2023-06-18T23:15:00,mcc,29.87
2023-06-18T23:16:00,mcc,29.79
2023-06-18T23:17:00,mcc,36.41
2023-06-18T23:18:00,mcc,28.24
2023-06-18T23:19:00,mcc,27.61
2023-06-18T23:20:00,mcc,26.91
2023-06-18T23:21:00,mcc,25.52
2023-06-18T23:22:00,mcc,26.87
2023-06-18T23:23:00,mcc,27.25
2023-06-18T23:24:00,mcc,25.55
2023-06-18T23:25:00,mcc,25.58
2023-06-18T23:26:00,mcc,25.34
2023-06-18T23:27:00,mcc,29.39
2023-06-18T23:28:00,mcc,29.55
2023-06-18T23:29:00,mcc,29.52
2023-06-18T23:30:00,mcc,28.51
2023-06-18T23:31:00,mcc,28.05
2023-06-18T23:32:00,mcc,27.97
2023-06-18T23:33:00,mcc,27.97
2023-06-18T23:34:00,mcc,28.46
2023-06-18T23:35:00,mcc,26.42
2023-06-18T23:36:00,mcc,36.46
2023-06-18T23:37:00,mcc,34.90
2023-06-18T23:38:00,mcc,35.72
2023-06-18T23:39:00,mcc,34.97
2023-06-18T23:40:00,mcc,47.44
2023-06-18T23:41:00,mcc,28.89
2023-06-18T23:42:00,mcc,28.17
2023-06-18T23:43:00,mcc,26.72
2023-06-18T23:44:00,mcc,26.24
2023-06-18T23:45:00,mcc,26.66
2023-06-18T23:46:00,mcc,28.03
2023-06-18T23:47:00,mcc,28.87
2023-06-18T23:48:00,mcc,29.51
2023-06-18T23:49:00,mcc,31.98
2023-06-18T23:50:00,mcc,30.55
2023-06-18T23:51:00,mcc,29.86
2023-06-18T23:52:00,mcc,29.77
2023-06-18T23:53:00,mcc,27.81
2023-06-18T23:54:00,mcc,28.26
2023-06-18T23:55:00,mcc,27.87
2023-06-18T23:56:00,mcc,27.48
2023-06-18T23:57:00,mcc,27.28
2023-06-18T23:58:00,mcc,28.17
2023-06-18T23:59:00,mcc,27.30
