#datetime,building,power
2021-12-27T23:18:00,prt,24.51
2021-12-27T23:19:00,prt,24.10
2021-12-27T23:20:00,prt,24.60
2021-12-27T23:21:00,prt,20.99
2021-12-27T23:22:00,prt,20.99
2021-12-27T23:23:00,prt,20.92
2021-12-27T23:24:00,prt,20.10
2021-12-27T23:25:00,prt,20.25
2021-12-27T23:26:00,prt,21.68
2021-12-27T23:27:00,prt,19.92
2021-12-27T23:28:00,prt,19.92
2021-12-27T23:29:00,prt,19.89
2021-12-27T23:30:00,prt,21.81
2021-12-27T23:31:00,prt,21.86
2021-12-27T23:32:00,prt,23.34
2021-12-27T23:33:00,prt,23.64
2021-12-27T23:34:00,prt,24.09
2021-12-27T23:35:00,prt,21.01
2021-12-27T23:36:00,prt,19.85
2021-12-27T23:37:00,prt,20.59
2021-12-27T23:38:00,prt,21.44
2021-12-27T23:39:00,prt,20.50
2021-12-27T23:40:00,prt,20.67
2021-12-27T23:41:00,prt,19.86
2021-12-27T23:42:00,prt,20.68
2021-12-27T23:43:00,prt,22.59
2021-12-27T23:44:00,prt,21.28
2021-12-27T23:45:00,prt,26.05
2021-12-27T23:46:00,prt,25.67
2021-12-27T23:47:00,prt,25.32
2021-12-27T23:48:00,prt,22.68
2021-12-27T23:49:00,prt,20.89
2021-12-27T23:50:00,prt,21.62
2021-12-27T23:51:00,prt,19.74
2021-12-27T23:52:00,prt,19.98
2021-12-27T23:53:00,prt,19.08
2021-12-27T23:54:00,prt,19.36
2021-12-27T23:55:00,prt,19.26
2021-12-27T23:56:00,prt,21.63
2021-12-27T23:57:00,prt,19.69
2021-12-27T23:58:00,prt,20.44
2021-12-27T23:59:00,prt,23.51
