#datetime,building,power
2022-06-09T22:12:00,mcc,42.86
2022-06-09T22:13:00,mcc,40.86
2022-06-09T22:14:00,mcc,40.74
2022-06-09T22:15:00,mcc,41.71
2022-06-09T22:16:00,mcc,39.74
2022-06-09T22:17:00,mcc,40.84
2022-06-09T22:18:00,mcc,43.28
2022-06-09T22:19:00,mcc,43.08
2022-06-09T22:20:00,mcc,42.05
2022-06-09T22:21:00,mcc,41.89
2022-06-09T22:22:00,mcc,42.53
2022-06-09T22:23:00,mcc,43.30
2022-06-09T22:24:00,mcc,45.18
2022-06-09T22:25:00,mcc,44.71
2022-06-09T22:26:00,mcc,52.58
2022-06-09T22:27:00,mcc,42.20
2022-06-09T22:28:00,mcc,42.79
2022-06-09T22:29:00,mcc,42.88
2022-06-09T22:30:00,mcc,43.47
2022-06-09T22:31:00,mcc,43.71
2022-06-09T22:32:00,mcc,43.74
2022-06-09T22:33:00,mcc,44.34
2022-06-09T22:34:00,mcc,42.59
2022-06-09T22:35:00,mcc,42.44
2022-06-09T22:36:00,mcc,42.04
2022-06-09T22:37:00,mcc,42.81
2022-06-09T22:38:00,mcc,42.87
2022-06-09T22:39:00,mcc,43.36
2022-06-09T22:40:00,mcc,42.19
2022-06-09T22:41:00,mcc,41.94
2022-06-09T22:42:00,mcc,41.24
2022-06-09T22:43:00,mcc,42.00
2022-06-09T22:44:00,mcc,41.46
2022-06-09T22:45:00,mcc,41.87
2022-06-09T22:46:00,mcc,50.38
2022-06-09T22:47:00,mcc,43.51
2022-06-09T22:48:00,mcc,45.19
2022-06-09T22:49:00,mcc,46.64
2022-06-09T22:50:00,mcc,46.24
2022-06-09T22:51:00,mcc,46.44
2022-06-09T22:52:00,mcc,48.93
2022-06-09T22:53:00,mcc,47.85
2022-06-09T22:54:00,mcc,59.44
2022-06-09T22:55:00,mcc,58.98
2022-06-09T22:56:00,mcc,45.20
2022-06-09T22:57:00,mcc,41.75
2022-06-09T22:58:00,mcc,42.08
2022-06-09T22:59:00,mcc,41.70
2022-06-09T23:00:00,mcc,41.73
2022-06-09T23:01:00,mcc,43.33
2022-06-09T23:02:00,mcc,42.87
2022-06-09T23:03:00,mcc,41.72
2022-06-09T23:04:00,mcc,43.39
2022-06-09T23:05:00,mcc,43.80
2022-06-09T23:06:00,mcc,43.34
2022-06-09T23:07:00,mcc,44.84
2022-06-09T23:08:00,mcc,44.67
2022-06-09T23:09:00,mcc,44.16
2022-06-09T23:10:00,mcc,42.54
2022-06-09T23:11:00,mcc,43.05
2022-06-09T23:12:00,mcc,44.10
2022-06-09T23:13:00,mcc,43.97
2022-06-09T23:14:00,mcc,44.28
2022-06-09T23:15:00,mcc,44.22
2022-06-09T23:16:00,mcc,46.75
2022-06-09T23:17:00,mcc,45.30
2022-06-09T23:18:00,mcc,45.27
2022-06-09T23:19:00,mcc,47.50
2022-06-09T23:20:00,mcc,47.10
2022-06-09T23:21:00,mcc,45.66
2022-06-09T23:22:00,mcc,46.33
2022-06-09T23:23:00,mcc,54.48
2022-06-09T23:24:00,mcc,43.21
2022-06-09T23:25:00,mcc,43.16
2022-06-09T23:26:00,mcc,43.03
2022-06-09T23:27:00,mcc,43.36
2022-06-09T23:28:00,mcc,42.72
2022-06-09T23:29:00,mcc,42.94
2022-06-09T23:30:00,mcc,43.09
2022-06-09T23:31:00,mcc,40.83
2022-06-09T23:32:00,mcc,41.90
2022-06-09T23:33:00,mcc,42.08
2022-06-09T23:34:00,mcc,40.47
2022-06-09T23:35:00,mcc,43.48
2022-06-09T23:36:00,mcc,44.22
2022-06-09T23:37:00,mcc,43.71
2022-06-09T23:38:00,mcc,42.78
2022-06-09T23:39:00,mcc,43.15
2022-06-09T23:40:00,mcc,42.82
2022-06-09T23:41:00,mcc,42.69
2022-06-09T23:42:00,mcc,42.13
2022-06-09T23:43:00,mcc,51.45
2022-06-09T23:44:00,mcc,40.67
2022-06-09T23:45:00,mcc,42.58
2022-06-09T23:46:00,mcc,41.99
2022-06-09T23:47:00,mcc,40.89
2022-06-09T23:48:00,mcc,40.98
2022-06-09T23:49:00,mcc,41.68
2022-06-09T23:50:00,mcc,41.67
2022-06-09T23:51:00,mcc,41.52
2022-06-09T23:52:00,mcc,42.43
2022-06-09T23:53:00,mcc,39.94
2022-06-09T23:54:00,mcc,41.85
2022-06-09T23:55:00,mcc,41.31
2022-06-09T23:56:00,mcc,41.54
2022-06-09T23:57:00,mcc,43.02
2022-06-09T23:58:00,mcc,44.11
2022-06-09T23:59:00,mcc,43.34
