#datetime,building,power
2022-04-06T22:12:00,hdy,62.38
2022-04-06T22:13:00,hdy,67.27
2022-04-06T22:14:00,hdy,64.04
2022-04-06T22:15:00,hdy,66.58
2022-04-06T22:16:00,hdy,65.17
2022-04-06T22:17:00,hdy,63.86
2022-04-06T22:18:00,hdy,61.09
2022-04-06T22:19:00,hdy,62.49
2022-04-06T22:20:00,hdy,61.88
2022-04-06T22:21:00,hdy,64.59
2022-04-06T22:22:00,hdy,62.53
2022-04-06T22:23:00,hdy,86.88
2022-04-06T22:24:00,hdy,64.14
2022-04-06T22:25:00,hdy,61.59
2022-04-06T22:26:00,hdy,63.18
2022-04-06T22:27:00,hdy,62.38
2022-04-06T22:28:00,hdy,63.92
2022-04-06T22:29:00,hdy,63.16
2022-04-06T22:30:00,hdy,64.10
2022-04-06T22:31:00,hdy,63.35
2022-04-06T22:32:00,hdy,83.67
2022-04-06T22:33:00,hdy,64.16
2022-04-06T22:34:00,hdy,62.46
2022-04-06T22:35:00,hdy,63.29
2022-04-06T22:36:00,hdy,62.52
2022-04-06T22:37:00,hdy,63.60
2022-04-06T22:38:00,hdy,63.67
2022-04-06T22:39:00,hdy,61.82
2022-04-06T22:40:00,hdy,62.58
2022-04-06T22:41:00,hdy,62.07
2022-04-06T22:42:00,hdy,61.93
2022-04-06T22:43:00,hdy,61.95
2022-04-06T22:44:00,hdy,85.20
2022-04-06T22:45:00,hdy,74.31
2022-04-06T22:46:00,hdy,63.74
2022-04-06T22:47:00,hdy,62.30
2022-04-06T22:48:00,hdy,63.45
2022-04-06T22:49:00,hdy,64.41
2022-04-06T22:50:00,hdy,67.05
2022-04-06T22:51:00,hdy,63.55
2022-04-06T22:52:00,hdy,64.39
2022-04-06T22:53:00,hdy,61.57
2022-04-06T22:54:00,hdy,63.18
2022-04-06T22:55:00,hdy,61.85
2022-04-06T22:56:00,hdy,64.61
2022-04-06T22:57:00,hdy,62.12
2022-04-06T22:58:00,hdy,64.01
2022-04-06T22:59:00,hdy,62.14
2022-04-06T23:00:00,hdy,62.65
2022-04-06T23:01:00,hdy,65.03
2022-04-06T23:02:00,hdy,67.37
2022-04-06T23:03:00,hdy,69.36
2022-04-06T23:04:00,hdy,81.89
2022-04-06T23:05:00,hdy,66.45
2022-04-06T23:06:00,hdy,62.65
2022-04-06T23:07:00,hdy,62.47
2022-04-06T23:08:00,hdy,63.32
2022-04-06T23:09:00,hdy,65.05
2022-04-06T23:10:00,hdy,88.37
2022-04-06T23:11:00,hdy,67.31
2022-04-06T23:12:00,hdy,64.66
2022-04-06T23:13:00,hdy,65.51
2022-04-06T23:14:00,hdy,62.22
2022-04-06T23:15:00,hdy,66.36
2022-04-06T23:16:00,hdy,65.10
2022-04-06T23:17:00,hdy,65.62
2022-04-06T23:18:00,hdy,65.51
2022-04-06T23:19:00,hdy,63.32
2022-04-06T23:20:00,hdy,62.86
2022-04-06T23:21:00,hdy,63.26
2022-04-06T23:22:00,hdy,63.57
2022-04-06T23:23:00,hdy,66.03
2022-04-06T23:24:00,hdy,66.38
2022-04-06T23:25:00,hdy,66.11
2022-04-06T23:26:00,hdy,63.27
2022-04-06T23:27:00,hdy,63.23
2022-04-06T23:28:00,hdy,62.69
2022-04-06T23:29:00,hdy,77.22
2022-04-06T23:30:00,hdy,63.55
2022-04-06T23:31:00,hdy,63.01
2022-04-06T23:32:00,hdy,80.70
2022-04-06T23:33:00,hdy,60.55
2022-04-06T23:34:00,hdy,82.76
2022-04-06T23:35:00,hdy,60.82
2022-04-06T23:36:00,hdy,62.09
2022-04-06T23:37:00,hdy,84.80
2022-04-06T23:38:00,hdy,61.64
2022-04-06T23:39:00,hdy,62.53
2022-04-06T23:40:00,hdy,61.21
2022-04-06T23:41:00,hdy,84.82
2022-04-06T23:42:00,hdy,61.16
2022-04-06T23:43:00,hdy,62.38
2022-04-06T23:44:00,hdy,62.82
2022-04-06T23:45:00,hdy,62.13
2022-04-06T23:46:00,hdy,61.94
2022-04-06T23:47:00,hdy,62.44
2022-04-06T23:48:00,hdy,78.61
2022-04-06T23:49:00,hdy,62.36
2022-04-06T23:50:00,hdy,63.53
2022-04-06T23:51:00,hdy,61.42
2022-04-06T23:52:00,hdy,62.66
2022-04-06T23:53:00,hdy,61.96
2022-04-06T23:54:00,hdy,61.17
2022-04-06T23:55:00,hdy,61.32
2022-04-06T23:56:00,hdy,61.08
2022-04-06T23:57:00,hdy,61.57
2022-04-06T23:58:00,hdy,81.72
2022-04-06T23:59:00,hdy,62.29
