#datetime,building,power
2021-12-09T22:12:00,vfh,43.80
2021-12-09T22:13:00,vfh,48.39
2021-12-09T22:14:00,vfh,81.45
2021-12-09T22:15:00,vfh,81.69
2021-12-09T22:16:00,vfh,36.10
2021-12-09T22:17:00,vfh,32.57
2021-12-09T22:18:00,vfh,83.50
2021-12-09T22:19:00,vfh,83.50
2021-12-09T22:20:00,vfh,68.97
2021-12-09T22:21:00,vfh,51.65
2021-12-09T22:22:00,vfh,51.65
2021-12-09T22:23:00,vfh,60.67
2021-12-09T22:24:00,vfh,57.89
2021-12-09T22:25:00,vfh,66.01
2021-12-09T22:26:00,vfh,114.37
2021-12-09T22:27:00,vfh,94.05
2021-12-09T22:28:00,vfh,94.05
2021-12-09T22:29:00,vfh,68.44
2021-12-09T22:30:00,vfh,68.44
2021-12-09T22:31:00,vfh,88.57
2021-12-09T22:32:00,vfh,88.57
2021-12-09T22:33:00,vfh,83.31
2021-12-09T22:34:00,vfh,83.31
2021-12-09T22:35:00,vfh,100.19
2021-12-09T22:36:00,vfh,100.19
2021-12-09T22:37:00,vfh,69.92
2021-12-09T22:38:00,vfh,76.15
2021-12-09T22:39:00,vfh,126.01
2021-12-09T22:40:00,vfh,126.01
2021-12-09T22:41:00,vfh,29.61
2021-12-09T22:42:00,vfh,32.35
2021-12-09T22:43:00,vfh,69.41
2021-12-09T22:44:00,vfh,41.49
2021-12-09T22:45:00,vfh,105.02
2021-12-09T22:46:00,vfh,126.79
2021-12-09T22:47:00,vfh,85.89
2021-12-09T22:48:00,vfh,81.51
2021-12-09T22:49:00,vfh,81.51
2021-12-09T22:50:00,vfh,27.96
2021-12-09T22:51:00,vfh,101.48
2021-12-09T22:52:00,vfh,115.50
2021-12-09T22:53:00,vfh,97.72
2021-12-09T22:54:00,vfh,85.27
2021-12-09T22:55:00,vfh,50.48
2021-12-09T22:56:00,vfh,51.03
2021-12-09T22:57:00,vfh,68.86
2021-12-09T22:58:00,vfh,62.98
2021-12-09T22:59:00,vfh,50.45
2021-12-09T23:00:00,vfh,42.72
2021-12-09T23:01:00,vfh,70.08
2021-12-09T23:02:00,vfh,64.24
2021-12-09T23:03:00,vfh,34.95
2021-12-09T23:04:00,vfh,54.33
2021-12-09T23:05:00,vfh,54.33
2021-12-09T23:06:00,vfh,62.87
2021-12-09T23:07:00,vfh,84.07
2021-12-09T23:08:00,vfh,95.85
2021-12-09T23:09:00,vfh,89.52
2021-12-09T23:10:00,vfh,74.66
2021-12-09T23:11:00,vfh,48.82
2021-12-09T23:12:00,vfh,55.69
2021-12-09T23:13:00,vfh,103.24
2021-12-09T23:14:00,vfh,103.24
2021-12-09T23:15:00,vfh,64.83
2021-12-09T23:16:00,vfh,64.83
2021-12-09T23:17:00,vfh,14.80
2021-12-09T23:18:00,vfh,14.80
2021-12-09T23:19:00,vfh,68.42
2021-12-09T23:20:00,vfh,100.79
2021-12-09T23:21:00,vfh,65.60
2021-12-09T23:22:00,vfh,51.71
2021-12-09T23:23:00,vfh,37.08
2021-12-09T23:24:00,vfh,37.18
2021-12-09T23:25:00,vfh,52.47
2021-12-09T23:26:00,vfh,34.52
2021-12-09T23:27:00,vfh,35.22
2021-12-09T23:28:00,vfh,35.22
2021-12-09T23:29:00,vfh,55.51
2021-12-09T23:30:00,vfh,55.51
2021-12-09T23:31:00,vfh,47.28
2021-12-09T23:32:00,vfh,47.28
2021-12-09T23:33:00,vfh,42.77
2021-12-09T23:34:00,vfh,90.66
2021-12-09T23:35:00,vfh,98.78
2021-12-09T23:36:00,vfh,78.79
2021-12-09T23:37:00,vfh,90.82
2021-12-09T23:38:00,vfh,109.67
2021-12-09T23:39:00,vfh,109.67
2021-12-09T23:40:00,vfh,109.84
2021-12-09T23:41:00,vfh,109.84
2021-12-09T23:42:00,vfh,63.20
2021-12-09T23:43:00,vfh,63.20
2021-12-09T23:44:00,vfh,19.86
2021-12-09T23:45:00,vfh,48.31
2021-12-09T23:46:00,vfh,64.76
2021-12-09T23:47:00,vfh,52.65
2021-12-09T23:48:00,vfh,40.98
2021-12-09T23:49:00,vfh,18.63
2021-12-09T23:50:00,vfh,25.29
2021-12-09T23:51:00,vfh,25.29
2021-12-09T23:52:00,vfh,66.23
2021-12-09T23:53:00,vfh,56.03
2021-12-09T23:54:00,vfh,113.11
2021-12-09T23:55:00,vfh,71.62
2021-12-09T23:56:00,vfh,109.06
2021-12-09T23:57:00,vfh,50.62
2021-12-09T23:58:00,vfh,13.01
2021-12-09T23:59:00,vfh,87.07
