#datetime,building,power
2023-02-23T22:12:00,mfh,61.36
2023-02-23T22:13:00,mfh,61.38
2023-02-23T22:14:00,mfh,62.11
2023-02-23T22:15:00,mfh,61.60
2023-02-23T22:16:00,mfh,61.57
2023-02-23T22:17:00,mfh,60.82
2023-02-23T22:18:00,mfh,60.77
2023-02-23T22:19:00,mfh,60.97
2023-02-23T22:20:00,mfh,61.38
2023-02-23T22:21:00,mfh,61.24
2023-02-23T22:22:00,mfh,61.20
2023-02-23T22:23:00,mfh,61.23
2023-02-23T22:24:00,mfh,61.18
2023-02-23T22:25:00,mfh,61.24
2023-02-23T22:26:00,mfh,61.15
2023-02-23T22:27:00,mfh,61.03
2023-02-23T22:28:00,mfh,60.67
2023-02-23T22:29:00,mfh,55.63
2023-02-23T22:30:00,mfh,55.84
2023-02-23T22:31:00,mfh,48.77
2023-02-23T22:32:00,mfh,48.83
2023-02-23T22:33:00,mfh,50.94
2023-02-23T22:34:00,mfh,50.88
2023-02-23T22:35:00,mfh,51.06
2023-02-23T22:36:00,mfh,50.78
2023-02-23T22:37:00,mfh,51.86
2023-02-23T22:38:00,mfh,50.51
2023-02-23T22:39:00,mfh,51.35
2023-02-23T22:40:00,mfh,51.39
2023-02-23T22:41:00,mfh,51.65
2023-02-23T22:42:00,mfh,51.33
2023-02-23T22:43:00,mfh,51.38
2023-02-23T22:44:00,mfh,51.60
2023-02-23T22:45:00,mfh,50.91
2023-02-23T22:46:00,mfh,51.06
2023-02-23T22:47:00,mfh,50.94
2023-02-23T22:48:00,mfh,52.42
2023-02-23T22:49:00,mfh,51.80
2023-02-23T22:50:00,mfh,49.97
2023-02-23T22:51:00,mfh,49.98
2023-02-23T22:52:00,mfh,50.11
2023-02-23T22:53:00,mfh,50.15
2023-02-23T22:54:00,mfh,50.25
2023-02-23T22:55:00,mfh,49.78
2023-02-23T22:56:00,mfh,50.00
2023-02-23T22:57:00,mfh,50.40
2023-02-23T22:58:00,mfh,50.46
2023-02-23T22:59:00,mfh,49.71
2023-02-23T23:00:00,mfh,49.74
2023-02-23T23:01:00,mfh,49.69
2023-02-23T23:02:00,mfh,44.62
2023-02-23T23:03:00,mfh,44.38
2023-02-23T23:04:00,mfh,44.23
2023-02-23T23:05:00,mfh,44.20
2023-02-23T23:06:00,mfh,45.48
2023-02-23T23:07:00,mfh,44.72
2023-02-23T23:08:00,mfh,44.73
2023-02-23T23:09:00,mfh,44.74
2023-02-23T23:10:00,mfh,45.26
2023-02-23T23:11:00,mfh,44.90
2023-02-23T23:12:00,mfh,44.34
2023-02-23T23:13:00,mfh,44.74
2023-02-23T23:14:00,mfh,45.36
2023-02-23T23:15:00,mfh,44.92
2023-02-23T23:16:00,mfh,44.81
2023-02-23T23:17:00,mfh,44.95
2023-02-23T23:18:00,mfh,45.66
2023-02-23T23:19:00,mfh,45.11
2023-02-23T23:20:00,mfh,45.09
2023-02-23T23:21:00,mfh,45.81
2023-02-23T23:22:00,mfh,44.47
2023-02-23T23:23:00,mfh,44.47
2023-02-23T23:24:00,mfh,43.83
2023-02-23T23:25:00,mfh,44.34
2023-02-23T23:26:00,mfh,45.88
2023-02-23T23:27:00,mfh,46.01
2023-02-23T23:28:00,mfh,52.25
2023-02-23T23:29:00,mfh,59.93
2023-02-23T23:30:00,mfh,59.21
2023-02-23T23:31:00,mfh,59.42
2023-02-23T23:32:00,mfh,56.84
2023-02-23T23:33:00,mfh,57.36
2023-02-23T23:34:00,mfh,56.62
2023-02-23T23:35:00,mfh,57.13
2023-02-23T23:36:00,mfh,56.25
2023-02-23T23:37:00,mfh,56.17
2023-02-23T23:38:00,mfh,56.08
2023-02-23T23:39:00,mfh,55.28
2023-02-23T23:40:00,mfh,55.22
2023-02-23T23:41:00,mfh,55.18
2023-02-23T23:42:00,mfh,54.75
2023-02-23T23:43:00,mfh,55.51
2023-02-23T23:44:00,mfh,57.95
2023-02-23T23:45:00,mfh,58.04
2023-02-23T23:46:00,mfh,51.95
2023-02-23T23:47:00,mfh,51.88
2023-02-23T23:48:00,mfh,52.21
2023-02-23T23:49:00,mfh,44.38
2023-02-23T23:50:00,mfh,44.93
2023-02-23T23:51:00,mfh,44.41
2023-02-23T23:52:00,mfh,45.02
2023-02-23T23:53:00,mfh,45.24
2023-02-23T23:54:00,mfh,45.69
2023-02-23T23:55:00,mfh,45.52
2023-02-23T23:56:00,mfh,45.57
2023-02-23T23:57:00,mfh,45.57
2023-02-23T23:58:00,mfh,44.93
2023-02-23T23:59:00,mfh,44.85
