#datetime,building,power
2022-04-09T22:12:00,mfh,42.87
2022-04-09T22:13:00,mfh,42.21
2022-04-09T22:14:00,mfh,42.16
2022-04-09T22:15:00,mfh,42.16
2022-04-09T22:16:00,mfh,42.09
2022-04-09T22:17:00,mfh,43.13
2022-04-09T22:18:00,mfh,42.69
2022-04-09T22:19:00,mfh,42.72
2022-04-09T22:20:00,mfh,42.77
2022-04-09T22:21:00,mfh,42.09
2022-04-09T22:22:00,mfh,42.51
2022-04-09T22:23:00,mfh,42.09
2022-04-09T22:24:00,mfh,42.08
2022-04-09T22:25:00,mfh,42.98
2022-04-09T22:26:00,mfh,42.99
2022-04-09T22:27:00,mfh,42.96
2022-04-09T22:28:00,mfh,42.91
2022-04-09T22:29:00,mfh,42.19
2022-04-09T22:30:00,mfh,42.19
2022-04-09T22:31:00,mfh,42.20
2022-04-09T22:32:00,mfh,42.82
2022-04-09T22:33:00,mfh,42.18
2022-04-09T22:34:00,mfh,42.77
2022-04-09T22:35:00,mfh,42.63
2022-04-09T22:36:00,mfh,43.08
2022-04-09T22:37:00,mfh,42.63
2022-04-09T22:38:00,mfh,42.10
2022-04-09T22:39:00,mfh,42.16
2022-04-09T22:40:00,mfh,42.06
2022-04-09T22:41:00,mfh,42.12
2022-04-09T22:42:00,mfh,42.05
2022-04-09T22:43:00,mfh,42.62
2022-04-09T22:44:00,mfh,42.63
2022-04-09T22:45:00,mfh,42.59
2022-04-09T22:46:00,mfh,42.57
2022-04-09T22:47:00,mfh,41.77
2022-04-09T22:48:00,mfh,41.76
2022-04-09T22:49:00,mfh,41.83
2022-04-09T22:50:00,mfh,42.15
2022-04-09T22:51:00,mfh,42.75
2022-04-09T22:52:00,mfh,43.58
2022-04-09T22:53:00,mfh,42.78
2022-04-09T22:54:00,mfh,42.82
2022-04-09T22:55:00,mfh,42.20
2022-04-09T22:56:00,mfh,42.21
2022-04-09T22:57:00,mfh,42.31
2022-04-09T22:58:00,mfh,42.27
2022-04-09T22:59:00,mfh,43.64
2022-04-09T23:00:00,mfh,42.95
2022-04-09T23:01:00,mfh,43.07
2022-04-09T23:02:00,mfh,43.46
2022-04-09T23:03:00,mfh,44.32
2022-04-09T23:04:00,mfh,42.90
2022-04-09T23:05:00,mfh,42.85
2022-04-09T23:06:00,mfh,42.12
2022-04-09T23:07:00,mfh,42.54
2022-04-09T23:08:00,mfh,42.85
2022-04-09T23:09:00,mfh,42.82
2022-04-09T23:10:00,mfh,42.80
2022-04-09T23:11:00,mfh,42.84
2022-04-09T23:12:00,mfh,42.28
2022-04-09T23:13:00,mfh,42.20
2022-04-09T23:14:00,mfh,42.22
2022-04-09T23:15:00,mfh,42.51
2022-04-09T23:16:00,mfh,42.49
2022-04-09T23:17:00,mfh,43.20
2022-04-09T23:18:00,mfh,43.19
2022-04-09T23:19:00,mfh,43.21
2022-04-09T23:20:00,mfh,43.16
2022-04-09T23:21:00,mfh,42.38
2022-04-09T23:22:00,mfh,42.44
2022-04-09T23:23:00,mfh,42.42
2022-04-09T23:24:00,mfh,42.43
2022-04-09T23:25:00,mfh,43.07
2022-04-09T23:26:00,mfh,42.80
2022-04-09T23:27:00,mfh,42.96
2022-04-09T23:28:00,mfh,42.97
2022-04-09T23:29:00,mfh,43.06
2022-04-09T23:30:00,mfh,42.37
2022-04-09T23:31:00,mfh,42.71
2022-04-09T23:32:00,mfh,42.28
2022-04-09T23:33:00,mfh,42.83
2022-04-09T23:34:00,mfh,42.89
2022-04-09T23:35:00,mfh,42.76
2022-04-09T23:36:00,mfh,42.80
2022-04-09T23:37:00,mfh,42.12
2022-04-09T23:38:00,mfh,42.01
2022-04-09T23:39:00,mfh,42.85
2022-04-09T23:40:00,mfh,42.38
2022-04-09T23:41:00,mfh,42.88
2022-04-09T23:42:00,mfh,43.00
2022-04-09T23:43:00,mfh,43.00
2022-04-09T23:44:00,mfh,42.95
2022-04-09T23:45:00,mfh,43.39
2022-04-09T23:46:00,mfh,42.28
2022-04-09T23:47:00,mfh,42.29
2022-04-09T23:48:00,mfh,42.29
2022-04-09T23:49:00,mfh,42.22
2022-04-09T23:50:00,mfh,42.80
2022-04-09T23:51:00,mfh,42.68
2022-04-09T23:52:00,mfh,42.70
2022-04-09T23:53:00,mfh,43.53
2022-04-09T23:54:00,mfh,42.78
2022-04-09T23:55:00,mfh,42.21
2022-04-09T23:56:00,mfh,42.15
2022-04-09T23:57:00,mfh,42.08
2022-04-09T23:58:00,mfh,42.35
2022-04-09T23:59:00,mfh,42.69
