#datetime,building,power
2023-04-09T23:18:00,prt,26.59
2023-04-09T23:19:00,prt,26.52
2023-04-09T23:20:00,prt,25.92
2023-04-09T23:21:00,prt,27.29
2023-04-09T23:22:00,prt,31.22
2023-04-09T23:23:00,prt,23.85
2023-04-09T23:24:00,prt,25.80
2023-04-09T23:25:00,prt,23.76
2023-04-09T23:26:00,prt,25.07
2023-04-09T23:27:00,prt,24.69
2023-04-09T23:28:00,prt,26.83
2023-04-09T23:29:00,prt,25.42
2023-04-09T23:30:00,prt,25.44
2023-04-09T23:31:00,prt,25.48
2023-04-09T23:32:00,prt,25.29
2023-04-09T23:33:00,prt,27.93
2023-04-09T23:34:00,prt,28.35
2023-04-09T23:35:00,prt,27.83
2023-04-09T23:36:00,prt,24.88
2023-04-09T23:37:00,prt,27.35
2023-04-09T23:38:00,prt,28.50
2023-04-09T23:39:00,prt,26.43
2023-04-09T23:40:00,prt,25.85
2023-04-09T23:41:00,prt,26.13
2023-04-09T23:42:00,prt,26.50
2023-04-09T23:43:00,prt,28.29
2023-04-09T23:44:00,prt,29.75
2023-04-09T23:45:00,prt,29.33
2023-04-09T23:46:00,prt,30.07
2023-04-09T23:47:00,prt,29.72
2023-04-09T23:48:00,prt,30.89
2023-04-09T23:49:00,prt,30.52
2023-04-09T23:50:00,prt,26.80
2023-04-09T23:51:00,prt,26.32
2023-04-09T23:52:00,prt,25.86
2023-04-09T23:53:00,prt,25.63
2023-04-09T23:54:00,prt,30.03
2023-04-09T23:55:00,prt,28.26
2023-04-09T23:56:00,prt,27.68
2023-04-09T23:57:00,prt,24.16
2023-04-09T23:58:00,prt,27.26
2023-04-09T23:59:00,prt,26.84
