#datetime,building,power
2023-07-04T23:18:00,prt,51.51
2023-07-04T23:19:00,prt,37.64
2023-07-04T23:20:00,prt,33.64
2023-07-04T23:21:00,prt,33.51
2023-07-04T23:22:00,prt,36.08
2023-07-04T23:23:00,prt,35.56
2023-07-04T23:24:00,prt,37.47
2023-07-04T23:25:00,prt,41.18
2023-07-04T23:26:00,prt,41.97
2023-07-04T23:27:00,prt,44.74
2023-07-04T23:28:00,prt,43.13
2023-07-04T23:29:00,prt,41.92
2023-07-04T23:30:00,prt,37.96
2023-07-04T23:31:00,prt,36.63
2023-07-04T23:32:00,prt,34.41
2023-07-04T23:33:00,prt,35.47
2023-07-04T23:34:00,prt,35.17
2023-07-04T23:35:00,prt,33.99
2023-07-04T23:36:00,prt,33.68
2023-07-04T23:37:00,prt,38.36
2023-07-04T23:38:00,prt,33.87
2023-07-04T23:39:00,prt,28.71
2023-07-04T23:40:00,prt,30.76
2023-07-04T23:41:00,prt,30.42
2023-07-04T23:42:00,prt,30.21
2023-07-04T23:43:00,prt,33.81
2023-07-04T23:44:00,prt,33.28
2023-07-04T23:45:00,prt,34.94
2023-07-04T23:46:00,prt,34.88
2023-07-04T23:47:00,prt,41.48
2023-07-04T23:48:00,prt,39.79
2023-07-04T23:49:00,prt,35.41
2023-07-04T23:50:00,prt,36.08
2023-07-04T23:51:00,prt,36.57
2023-07-04T23:52:00,prt,36.73
2023-07-04T23:53:00,prt,32.83
2023-07-04T23:54:00,prt,35.83
2023-07-04T23:55:00,prt,36.01
2023-07-04T23:56:00,prt,37.87
2023-07-04T23:57:00,prt,36.97
2023-07-04T23:58:00,prt,31.49
2023-07-04T23:59:00,prt,30.08
