#datetime,building,power
2023-07-25T22:12:00,hdy,74.13
2023-07-25T22:13:00,hdy,71.70
2023-07-25T22:14:00,hdy,74.28
2023-07-25T22:15:00,hdy,74.45
2023-07-25T22:16:00,hdy,95.77
2023-07-25T22:17:00,hdy,79.17
2023-07-25T22:18:00,hdy,78.35
2023-07-25T22:19:00,hdy,99.36
2023-07-25T22:20:00,hdy,79.63
2023-07-25T22:21:00,hdy,84.21
2023-07-25T22:22:00,hdy,79.50
2023-07-25T22:23:00,hdy,78.27
2023-07-25T22:24:00,hdy,78.92
2023-07-25T22:25:00,hdy,116.46
2023-07-25T22:26:00,hdy,83.25
2023-07-25T22:27:00,hdy,104.18
2023-07-25T22:28:00,hdy,80.09
2023-07-25T22:29:00,hdy,81.29
2023-07-25T22:30:00,hdy,95.08
2023-07-25T22:31:00,hdy,77.92
2023-07-25T22:32:00,hdy,95.10
2023-07-25T22:33:00,hdy,82.98
2023-07-25T22:34:00,hdy,84.13
2023-07-25T22:35:00,hdy,80.15
2023-07-25T22:36:00,hdy,80.40
2023-07-25T22:37:00,hdy,78.08
2023-07-25T22:38:00,hdy,79.47
2023-07-25T22:39:00,hdy,104.04
2023-07-25T22:40:00,hdy,79.79
2023-07-25T22:41:00,hdy,80.72
2023-07-25T22:42:00,hdy,80.40
2023-07-25T22:43:00,hdy,77.53
2023-07-25T22:44:00,hdy,77.08
2023-07-25T22:45:00,hdy,100.35
2023-07-25T22:46:00,hdy,75.93
2023-07-25T22:47:00,hdy,77.28
2023-07-25T22:48:00,hdy,78.69
2023-07-25T22:49:00,hdy,95.79
2023-07-25T22:50:00,hdy,80.89
2023-07-25T22:51:00,hdy,76.88
2023-07-25T22:52:00,hdy,76.18
2023-07-25T22:53:00,hdy,76.62
2023-07-25T22:54:00,hdy,76.55
2023-07-25T22:55:00,hdy,75.32
2023-07-25T22:56:00,hdy,78.13
2023-07-25T22:57:00,hdy,79.09
2023-07-25T22:58:00,hdy,78.66
2023-07-25T22:59:00,hdy,78.89
2023-07-25T23:00:00,hdy,75.33
2023-07-25T23:01:00,hdy,73.61
2023-07-25T23:02:00,hdy,75.18
2023-07-25T23:03:00,hdy,77.90
2023-07-25T23:04:00,hdy,76.08
2023-07-25T23:05:00,hdy,76.24
2023-07-25T23:06:00,hdy,75.16
2023-07-25T23:07:00,hdy,77.74
2023-07-25T23:08:00,hdy,74.31
2023-07-25T23:09:00,hdy,74.27
2023-07-25T23:10:00,hdy,74.31
2023-07-25T23:11:00,hdy,74.72
2023-07-25T23:12:00,hdy,74.76
2023-07-25T23:13:00,hdy,76.09
2023-07-25T23:14:00,hdy,96.67
2023-07-25T23:15:00,hdy,74.51
2023-07-25T23:16:00,hdy,74.84
2023-07-25T23:17:00,hdy,74.51
2023-07-25T23:18:00,hdy,73.56
2023-07-25T23:19:00,hdy,74.25
2023-07-25T23:20:00,hdy,75.22
2023-07-25T23:21:00,hdy,75.18
2023-07-25T23:22:00,hdy,75.18
2023-07-25T23:23:00,hdy,73.18
2023-07-25T23:24:00,hdy,73.82
2023-07-25T23:25:00,hdy,72.43
2023-07-25T23:26:00,hdy,73.76
2023-07-25T23:27:00,hdy,74.01
2023-07-25T23:28:00,hdy,74.02
2023-07-25T23:29:00,hdy,77.62
2023-07-25T23:30:00,hdy,75.29
2023-07-25T23:31:00,hdy,75.64
2023-07-25T23:32:00,hdy,90.22
2023-07-25T23:33:00,hdy,69.62
2023-07-25T23:34:00,hdy,70.23
2023-07-25T23:35:00,hdy,70.63
2023-07-25T23:36:00,hdy,72.19
2023-07-25T23:37:00,hdy,70.13
2023-07-25T23:38:00,hdy,76.10
2023-07-25T23:39:00,hdy,71.47
2023-07-25T23:40:00,hdy,68.68
2023-07-25T23:41:00,hdy,70.64
2023-07-25T23:42:00,hdy,68.31
2023-07-25T23:43:00,hdy,71.58
2023-07-25T23:44:00,hdy,70.10
2023-07-25T23:45:00,hdy,71.43
2023-07-25T23:46:00,hdy,71.25
2023-07-25T23:47:00,hdy,69.84
2023-07-25T23:48:00,hdy,67.91
2023-07-25T23:49:00,hdy,68.89
2023-07-25T23:50:00,hdy,90.47
2023-07-25T23:51:00,hdy,66.44
2023-07-25T23:52:00,hdy,69.19
2023-07-25T23:53:00,hdy,67.64
2023-07-25T23:54:00,hdy,68.84
2023-07-25T23:55:00,hdy,69.95
2023-07-25T23:56:00,hdy,69.59
2023-07-25T23:57:00,hdy,90.83
2023-07-25T23:58:00,hdy,67.96
2023-07-25T23:59:00,hdy,66.82
