#datetime,building,power
2022-11-09T22:12:00,mnr,12.38
2022-11-09T22:13:00,mnr,12.43
2022-11-09T22:14:00,mnr,12.42
2022-11-09T22:15:00,mnr,12.41
2022-11-09T22:16:00,mnr,12.37
2022-11-09T22:17:00,mnr,12.83
2022-11-09T22:18:00,mnr,12.21
2022-11-09T22:19:00,mnr,12.32
2022-11-09T22:20:00,mnr,12.09
2022-11-09T22:21:00,mnr,12.01
2022-11-09T22:22:00,mnr,11.96
2022-11-09T22:23:00,mnr,11.54
2022-11-09T22:24:00,mnr,11.86
2022-11-09T22:25:00,mnr,11.67
2022-11-09T22:26:00,mnr,11.65
2022-11-09T22:27:00,mnr,11.61
2022-11-09T22:28:00,mnr,11.49
2022-11-09T22:29:00,mnr,11.39
2022-11-09T22:30:00,mnr,12.06
2022-11-09T22:31:00,mnr,11.33
2022-11-09T22:32:00,mnr,11.26
2022-11-09T22:33:00,mnr,11.73
2022-11-09T22:34:00,mnr,11.62
2022-11-09T22:35:00,mnr,11.80
2022-11-09T22:36:00,mnr,12.29
2022-11-09T22:37:00,mnr,11.82
2022-11-09T22:38:00,mnr,11.86
2022-11-09T22:39:00,mnr,12.45
2022-11-09T22:40:00,mnr,11.92
2022-11-09T22:41:00,mnr,11.81
2022-11-09T22:42:00,mnr,11.85
2022-11-09T22:43:00,mnr,11.87
2022-11-09T22:44:00,mnr,11.82
2022-11-09T22:45:00,mnr,11.35
2022-11-09T22:46:00,mnr,11.33
2022-11-09T22:47:00,mnr,10.78
2022-11-09T22:48:00,mnr,10.69
2022-11-09T22:49:00,mnr,11.99
2022-11-09T22:50:00,mnr,11.34
2022-11-09T22:51:00,mnr,11.22
2022-11-09T22:52:00,mnr,12.19
2022-11-09T22:53:00,mnr,11.44
2022-11-09T22:54:00,mnr,11.44
2022-11-09T22:55:00,mnr,11.43
2022-11-09T22:56:00,mnr,11.45
2022-11-09T22:57:00,mnr,11.52
2022-11-09T22:58:00,mnr,11.43
2022-11-09T22:59:00,mnr,11.37
2022-11-09T23:00:00,mnr,11.36
2022-11-09T23:01:00,mnr,11.37
2022-11-09T23:02:00,mnr,11.38
2022-11-09T23:03:00,mnr,11.31
2022-11-09T23:04:00,mnr,11.27
2022-11-09T23:05:00,mnr,11.97
2022-11-09T23:06:00,mnr,11.23
2022-11-09T23:07:00,mnr,11.31
2022-11-09T23:08:00,mnr,11.28
2022-11-09T23:09:00,mnr,11.24
2022-11-09T23:10:00,mnr,11.24
2022-11-09T23:11:00,mnr,11.22
2022-11-09T23:12:00,mnr,11.11
2022-11-09T23:13:00,mnr,11.22
2022-11-09T23:14:00,mnr,11.09
2022-11-09T23:15:00,mnr,11.13
2022-11-09T23:16:00,mnr,11.14
2022-11-09T23:17:00,mnr,11.83
2022-11-09T23:18:00,mnr,11.15
2022-11-09T23:19:00,mnr,10.98
2022-11-09T23:20:00,mnr,11.14
2022-11-09T23:21:00,mnr,11.05
2022-11-09T23:22:00,mnr,11.18
2022-11-09T23:23:00,mnr,10.90
2022-11-09T23:24:00,mnr,10.17
2022-11-09T23:25:00,mnr,10.22
2022-11-09T23:26:00,mnr,10.60
2022-11-09T23:27:00,mnr,10.53
2022-11-09T23:28:00,mnr,10.42
2022-11-09T23:29:00,mnr,10.53
2022-11-09T23:30:00,mnr,10.50
2022-11-09T23:31:00,mnr,10.46
2022-11-09T23:32:00,mnr,10.54
2022-11-09T23:33:00,mnr,10.48
2022-11-09T23:34:00,mnr,10.54
2022-11-09T23:35:00,mnr,10.44
2022-11-09T23:36:00,mnr,10.46
2022-11-09T23:37:00,mnr,10.42
2022-11-09T23:38:00,mnr,10.44
2022-11-09T23:39:00,mnr,10.39
2022-11-09T23:40:00,mnr,10.23
2022-11-09T23:41:00,mnr,10.27
2022-11-09T23:42:00,mnr,10.38
2022-11-09T23:43:00,mnr,10.35
2022-11-09T23:44:00,mnr,10.29
2022-11-09T23:45:00,mnr,10.28
2022-11-09T23:46:00,mnr,10.25
2022-11-09T23:47:00,mnr,10.99
2022-11-09T23:48:00,mnr,10.37
2022-11-09T23:49:00,mnr,9.91
2022-11-09T23:50:00,mnr,10.18
2022-11-09T23:51:00,mnr,9.98
2022-11-09T23:52:00,mnr,10.28
2022-11-09T23:53:00,mnr,10.04
2022-11-09T23:54:00,mnr,10.00
2022-11-09T23:55:00,mnr,10.02
2022-11-09T23:56:00,mnr,10.21
2022-11-09T23:57:00,mnr,10.21
2022-11-09T23:58:00,mnr,10.10
2022-11-09T23:59:00,mnr,10.01
