#datetime,building,power
2022-10-28T22:12:00,rvs,27.75
2022-10-28T22:13:00,rvs,28.65
2022-10-28T22:14:00,rvs,29.00
2022-10-28T22:15:00,rvs,26.68
2022-10-28T22:16:00,rvs,29.31
2022-10-28T22:17:00,rvs,32.42
2022-10-28T22:18:00,rvs,35.17
2022-10-28T22:19:00,rvs,34.00
2022-10-28T22:20:00,rvs,37.39
2022-10-28T22:21:00,rvs,35.65
2022-10-28T22:22:00,rvs,27.01
2022-10-28T22:23:00,rvs,27.49
2022-10-28T22:24:00,rvs,28.98
2022-10-28T22:25:00,rvs,30.27
2022-10-28T22:26:00,rvs,26.42
2022-10-28T22:27:00,rvs,30.98
2022-10-28T22:28:00,rvs,31.04
2022-10-28T22:29:00,rvs,31.36
2022-10-28T22:30:00,rvs,31.72
2022-10-28T22:31:00,rvs,36.29
2022-10-28T22:32:00,rvs,28.57
2022-10-28T22:33:00,rvs,28.29
2022-10-28T22:34:00,rvs,31.45
2022-10-28T22:35:00,rvs,22.18
2022-10-28T22:36:00,rvs,22.86
2022-10-28T22:37:00,rvs,25.37
2022-10-28T22:38:00,rvs,27.44
2022-10-28T22:39:00,rvs,23.20
2022-10-28T22:40:00,rvs,27.64
2022-10-28T22:41:00,rvs,29.91
2022-10-28T22:42:00,rvs,26.02
2022-10-28T22:43:00,rvs,33.48
2022-10-28T22:44:00,rvs,33.12
2022-10-28T22:45:00,rvs,34.55
2022-10-28T22:46:00,rvs,35.31
2022-10-28T22:47:00,rvs,39.59
2022-10-28T22:48:00,rvs,42.22
2022-10-28T22:49:00,rvs,41.86
2022-10-28T22:50:00,rvs,41.42
2022-10-28T22:51:00,rvs,33.51
2022-10-28T22:52:00,rvs,33.32
2022-10-28T22:53:00,rvs,37.63
2022-10-28T22:54:00,rvs,36.64
2022-10-28T22:55:00,rvs,38.31
2022-10-28T22:56:00,rvs,39.80
2022-10-28T22:57:00,rvs,43.10
2022-10-28T22:58:00,rvs,46.66
2022-10-28T22:59:00,rvs,64.44
2022-10-28T23:00:00,rvs,71.70
2022-10-28T23:01:00,rvs,69.11
2022-10-28T23:02:00,rvs,69.42
2022-10-28T23:03:00,rvs,73.98
2022-10-28T23:04:00,rvs,72.09
2022-10-28T23:05:00,rvs,78.95
2022-10-28T23:06:00,rvs,74.94
2022-10-28T23:07:00,rvs,77.09
2022-10-28T23:08:00,rvs,77.40
2022-10-28T23:09:00,rvs,93.84
2022-10-28T23:10:00,rvs,68.14
2022-10-28T23:11:00,rvs,32.84
2022-10-28T23:12:00,rvs,27.10
2022-10-28T23:13:00,rvs,22.31
2022-10-28T23:14:00,rvs,23.60
2022-10-28T23:15:00,rvs,24.06
2022-10-28T23:16:00,rvs,23.57
2022-10-28T23:17:00,rvs,24.13
2022-10-28T23:18:00,rvs,24.83
2022-10-28T23:19:00,rvs,29.38
2022-10-28T23:20:00,rvs,26.95
2022-10-28T23:21:00,rvs,27.47
2022-10-28T23:22:00,rvs,29.30
2022-10-28T23:23:00,rvs,32.18
2022-10-28T23:24:00,rvs,49.68
2022-10-28T23:25:00,rvs,49.19
2022-10-28T23:26:00,rvs,56.23
2022-10-28T23:27:00,rvs,57.10
2022-10-28T23:28:00,rvs,35.89
2022-10-28T23:29:00,rvs,27.42
2022-10-28T23:30:00,rvs,23.86
2022-10-28T23:31:00,rvs,19.75
2022-10-28T23:32:00,rvs,19.97
2022-10-28T23:33:00,rvs,18.39
2022-10-28T23:34:00,rvs,23.61
2022-10-28T23:35:00,rvs,31.17
2022-10-28T23:36:00,rvs,31.07
2022-10-28T23:37:00,rvs,34.89
2022-10-28T23:38:00,rvs,41.45
2022-10-28T23:39:00,rvs,39.76
2022-10-28T23:40:00,rvs,32.11
2022-10-28T23:41:00,rvs,35.38
2022-10-28T23:42:00,rvs,30.85
2022-10-28T23:43:00,rvs,31.61
2022-10-28T23:44:00,rvs,30.83
2022-10-28T23:45:00,rvs,30.48
2022-10-28T23:46:00,rvs,30.41
2022-10-28T23:47:00,rvs,29.97
2022-10-28T23:48:00,rvs,34.30
2022-10-28T23:49:00,rvs,29.57
2022-10-28T23:50:00,rvs,31.67
2022-10-28T23:51:00,rvs,39.36
2022-10-28T23:52:00,rvs,42.15
2022-10-28T23:53:00,rvs,39.05
2022-10-28T23:54:00,rvs,39.50
2022-10-28T23:55:00,rvs,39.83
2022-10-28T23:56:00,rvs,37.81
2022-10-28T23:57:00,rvs,39.05
2022-10-28T23:58:00,rvs,41.47
2022-10-28T23:59:00,rvs,30.82
