#datetime,building,power
2022-08-02T22:12:00,mcc,66.47
2022-08-02T22:13:00,mcc,68.02
2022-08-02T22:14:00,mcc,70.44
2022-08-02T22:15:00,mcc,70.49
2022-08-02T22:16:00,mcc,72.52
2022-08-02T22:17:00,mcc,82.32
2022-08-02T22:18:00,mcc,72.49
2022-08-02T22:19:00,mcc,72.06
2022-08-02T22:20:00,mcc,72.66
2022-08-02T22:21:00,mcc,71.86
2022-08-02T22:22:00,mcc,72.91
2022-08-02T22:23:00,mcc,69.10
2022-08-02T22:24:00,mcc,73.18
2022-08-02T22:25:00,mcc,71.27
2022-08-02T22:26:00,mcc,72.10
2022-08-02T22:27:00,mcc,68.57
2022-08-02T22:28:00,mcc,71.50
2022-08-02T22:29:00,mcc,68.54
2022-08-02T22:30:00,mcc,67.12
2022-08-02T22:31:00,mcc,63.93
2022-08-02T22:32:00,mcc,65.35
2022-08-02T22:33:00,mcc,69.32
2022-08-02T22:34:00,mcc,65.09
2022-08-02T22:35:00,mcc,66.98
2022-08-02T22:36:00,mcc,66.43
2022-08-02T22:37:00,mcc,65.57
2022-08-02T22:38:00,mcc,67.70
2022-08-02T22:39:00,mcc,68.47
2022-08-02T22:40:00,mcc,67.27
2022-08-02T22:41:00,mcc,67.64
2022-08-02T22:42:00,mcc,70.63
2022-08-02T22:43:00,mcc,70.36
2022-08-02T22:44:00,mcc,69.38
2022-08-02T22:45:00,mcc,69.04
2022-08-02T22:46:00,mcc,71.09
2022-08-02T22:47:00,mcc,70.44
2022-08-02T22:48:00,mcc,72.39
2022-08-02T22:49:00,mcc,73.58
2022-08-02T22:50:00,mcc,70.24
2022-08-02T22:51:00,mcc,69.58
2022-08-02T22:52:00,mcc,71.91
2022-08-02T22:53:00,mcc,63.94
2022-08-02T22:54:00,mcc,74.44
2022-08-02T22:55:00,mcc,68.21
2022-08-02T22:56:00,mcc,67.55
2022-08-02T22:57:00,mcc,67.43
2022-08-02T22:58:00,mcc,68.91
2022-08-02T22:59:00,mcc,67.16
2022-08-02T23:00:00,mcc,68.69
2022-08-02T23:01:00,mcc,67.88
2022-08-02T23:02:00,mcc,68.00
2022-08-02T23:03:00,mcc,70.51
2022-08-02T23:04:00,mcc,69.59
2022-08-02T23:05:00,mcc,66.48
2022-08-02T23:06:00,mcc,69.06
2022-08-02T23:07:00,mcc,70.71
2022-08-02T23:08:00,mcc,70.23
2022-08-02T23:09:00,mcc,68.05
2022-08-02T23:10:00,mcc,68.87
2022-08-02T23:11:00,mcc,69.80
2022-08-02T23:12:00,mcc,66.30
2022-08-02T23:13:00,mcc,68.73
2022-08-02T23:14:00,mcc,70.89
2022-08-02T23:15:00,mcc,82.81
2022-08-02T23:16:00,mcc,69.06
2022-08-02T23:17:00,mcc,70.52
2022-08-02T23:18:00,mcc,68.84
2022-08-02T23:19:00,mcc,69.14
2022-08-02T23:20:00,mcc,70.94
2022-08-02T23:21:00,mcc,68.24
2022-08-02T23:22:00,mcc,67.87
2022-08-02T23:23:00,mcc,68.00
2022-08-02T23:24:00,mcc,69.18
2022-08-02T23:25:00,mcc,69.39
2022-08-02T23:26:00,mcc,68.00
2022-08-02T23:27:00,mcc,68.07
2022-08-02T23:28:00,mcc,66.48
2022-08-02T23:29:00,mcc,67.64
2022-08-02T23:30:00,mcc,71.78
2022-08-02T23:31:00,mcc,68.96
2022-08-02T23:32:00,mcc,75.83
2022-08-02T23:33:00,mcc,68.55
2022-08-02T23:34:00,mcc,80.12
2022-08-02T23:35:00,mcc,76.89
2022-08-02T23:36:00,mcc,68.36
2022-08-02T23:37:00,mcc,69.11
2022-08-02T23:38:00,mcc,68.68
2022-08-02T23:39:00,mcc,66.01
2022-08-02T23:40:00,mcc,68.76
2022-08-02T23:41:00,mcc,68.77
2022-08-02T23:42:00,mcc,82.33
2022-08-02T23:43:00,mcc,66.89
2022-08-02T23:44:00,mcc,64.18
2022-08-02T23:45:00,mcc,66.69
2022-08-02T23:46:00,mcc,67.12
2022-08-02T23:47:00,mcc,67.81
2022-08-02T23:48:00,mcc,66.09
2022-08-02T23:49:00,mcc,67.30
2022-08-02T23:50:00,mcc,74.04
2022-08-02T23:51:00,mcc,65.69
2022-08-02T23:52:00,mcc,68.83
2022-08-02T23:53:00,mcc,67.76
2022-08-02T23:54:00,mcc,70.12
2022-08-02T23:55:00,mcc,67.68
2022-08-02T23:56:00,mcc,68.34
2022-08-02T23:57:00,mcc,68.27
2022-08-02T23:58:00,mcc,65.39
2022-08-02T23:59:00,mcc,66.97
