#datetime,building,power
2022-04-15T22:12:00,rvs,12.28
2022-04-15T22:13:00,rvs,15.50
2022-04-15T22:14:00,rvs,16.54
2022-04-15T22:15:00,rvs,17.83
2022-04-15T22:16:00,rvs,25.32
2022-04-15T22:17:00,rvs,23.25
2022-04-15T22:18:00,rvs,22.14
2022-04-15T22:19:00,rvs,21.43
2022-04-15T22:20:00,rvs,21.38
2022-04-15T22:21:00,rvs,20.91
2022-04-15T22:22:00,rvs,21.90
2022-04-15T22:23:00,rvs,22.98
2022-04-15T22:24:00,rvs,23.34
2022-04-15T22:25:00,rvs,23.06
2022-04-15T22:26:00,rvs,23.18
2022-04-15T22:27:00,rvs,22.64
2022-04-15T22:28:00,rvs,23.30
2022-04-15T22:29:00,rvs,26.01
2022-04-15T22:30:00,rvs,26.25
2022-04-15T22:31:00,rvs,27.68
2022-04-15T22:32:00,rvs,28.94
2022-04-15T22:33:00,rvs,22.79
2022-04-15T22:34:00,rvs,20.99
2022-04-15T22:35:00,rvs,20.23
2022-04-15T22:36:00,rvs,20.10
2022-04-15T22:37:00,rvs,20.54
2022-04-15T22:38:00,rvs,20.05
2022-04-15T22:39:00,rvs,21.34
2022-04-15T22:40:00,rvs,16.12
2022-04-15T22:41:00,rvs,16.29
2022-04-15T22:42:00,rvs,17.57
2022-04-15T22:43:00,rvs,17.07
2022-04-15T22:44:00,rvs,18.22
2022-04-15T22:45:00,rvs,17.42
2022-04-15T22:46:00,rvs,17.43
2022-04-15T22:47:00,rvs,17.64
2022-04-15T22:48:00,rvs,17.71
2022-04-15T22:49:00,rvs,16.56
2022-04-15T22:50:00,rvs,16.61
2022-04-15T22:51:00,rvs,16.71
2022-04-15T22:52:00,rvs,16.58
2022-04-15T22:53:00,rvs,16.69
2022-04-15T22:54:00,rvs,16.55
2022-04-15T22:55:00,rvs,16.64
2022-04-15T22:56:00,rvs,16.26
2022-04-15T22:57:00,rvs,16.18
2022-04-15T22:58:00,rvs,12.04
2022-04-15T22:59:00,rvs,12.13
2022-04-15T23:00:00,rvs,11.82
2022-04-15T23:01:00,rvs,12.03
2022-04-15T23:02:00,rvs,16.09
2022-04-15T23:03:00,rvs,15.91
2022-04-15T23:04:00,rvs,16.00
2022-04-15T23:05:00,rvs,16.20
2022-04-15T23:06:00,rvs,11.95
2022-04-15T23:07:00,rvs,11.95
2022-04-15T23:08:00,rvs,11.76
2022-04-15T23:09:00,rvs,15.84
2022-04-15T23:10:00,rvs,15.72
2022-04-15T23:11:00,rvs,15.85
2022-04-15T23:12:00,rvs,15.59
2022-04-15T23:13:00,rvs,11.52
2022-04-15T23:14:00,rvs,11.59
2022-04-15T23:15:00,rvs,12.20
2022-04-15T23:16:00,rvs,11.70
2022-04-15T23:17:00,rvs,12.02
2022-04-15T23:18:00,rvs,12.00
2022-04-15T23:19:00,rvs,11.56
2022-04-15T23:20:00,rvs,11.72
2022-04-15T23:21:00,rvs,11.36
2022-04-15T23:22:00,rvs,11.59
2022-04-15T23:23:00,rvs,24.78
2022-04-15T23:24:00,rvs,24.43
2022-04-15T23:25:00,rvs,24.25
2022-04-15T23:26:00,rvs,23.53
2022-04-15T23:27:00,rvs,23.40
2022-04-15T23:28:00,rvs,10.91
2022-04-15T23:29:00,rvs,10.54
2022-04-15T23:30:00,rvs,15.12
2022-04-15T23:31:00,rvs,15.33
2022-04-15T23:32:00,rvs,10.76
2022-04-15T23:33:00,rvs,10.87
2022-04-15T23:34:00,rvs,10.97
2022-04-15T23:35:00,rvs,10.84
2022-04-15T23:36:00,rvs,10.75
2022-04-15T23:37:00,rvs,10.64
2022-04-15T23:38:00,rvs,10.51
2022-04-15T23:39:00,rvs,10.56
2022-04-15T23:40:00,rvs,11.16
2022-04-15T23:41:00,rvs,10.60
2022-04-15T23:42:00,rvs,10.96
2022-04-15T23:43:00,rvs,10.94
2022-04-15T23:44:00,rvs,11.41
2022-04-15T23:45:00,rvs,11.35
2022-04-15T23:46:00,rvs,11.30
2022-04-15T23:47:00,rvs,11.71
2022-04-15T23:48:00,rvs,11.95
2022-04-15T23:49:00,rvs,11.91
2022-04-15T23:50:00,rvs,12.00
2022-04-15T23:51:00,rvs,12.01
2022-04-15T23:52:00,rvs,11.98
2022-04-15T23:53:00,rvs,11.88
2022-04-15T23:54:00,rvs,11.79
2022-04-15T23:55:00,rvs,11.89
2022-04-15T23:56:00,rvs,12.07
2022-04-15T23:57:00,rvs,11.84
2022-04-15T23:58:00,rvs,11.99
2022-04-15T23:59:00,rvs,11.98
