#datetime,building,power
2024-03-18T22:12:00,vfh,47.14
2024-03-18T22:13:00,vfh,79.44
2024-03-18T22:14:00,vfh,79.44
2024-03-18T22:15:00,vfh,44.04
2024-03-18T22:16:00,vfh,31.48
2024-03-18T22:17:00,vfh,31.48
2024-03-18T22:18:00,vfh,90.53
2024-03-18T22:19:00,vfh,64.90
2024-03-18T22:20:00,vfh,73.63
2024-03-18T22:21:00,vfh,73.63
2024-03-18T22:22:00,vfh,41.35
2024-03-18T22:23:00,vfh,41.35
2024-03-18T22:24:00,vfh,85.60
2024-03-18T22:25:00,vfh,85.60
2024-03-18T22:26:00,vfh,72.18
2024-03-18T22:27:00,vfh,72.18
2024-03-18T22:28:00,vfh,47.52
2024-03-18T22:29:00,vfh,47.52
2024-03-18T22:30:00,vfh,46.22
2024-03-18T22:31:00,vfh,103.78
2024-03-18T22:32:00,vfh,104.72
2024-03-18T22:33:00,vfh,84.25
2024-03-18T22:34:00,vfh,103.08
2024-03-18T22:35:00,vfh,103.08
2024-03-18T22:36:00,vfh,89.20
2024-03-18T22:37:00,vfh,89.20
2024-03-18T22:38:00,vfh,112.09
2024-03-18T22:39:00,vfh,71.26
2024-03-18T22:40:00,vfh,71.26
2024-03-18T22:41:00,vfh,66.65
2024-03-18T22:42:00,vfh,87.39
2024-03-18T22:43:00,vfh,51.09
2024-03-18T22:44:00,vfh,64.45
2024-03-18T22:45:00,vfh,64.45
2024-03-18T22:46:00,vfh,90.94
2024-03-18T22:47:00,vfh,90.94
2024-03-18T22:48:00,vfh,65.77
2024-03-18T22:49:00,vfh,65.77
2024-03-18T22:50:00,vfh,15.10
2024-03-18T22:51:00,vfh,15.10
2024-03-18T22:52:00,vfh,63.33
2024-03-18T22:53:00,vfh,71.39
2024-03-18T22:54:00,vfh,46.53
2024-03-18T22:55:00,vfh,98.62
2024-03-18T22:56:00,vfh,98.62
2024-03-18T22:57:00,vfh,65.08
2024-03-18T22:58:00,vfh,65.08
2024-03-18T22:59:00,vfh,61.72
2024-03-18T23:00:00,vfh,60.16
2024-03-18T23:01:00,vfh,60.16
2024-03-18T23:02:00,vfh,40.04
2024-03-18T23:03:00,vfh,95.74
2024-03-18T23:04:00,vfh,95.74
2024-03-18T23:05:00,vfh,83.67
2024-03-18T23:06:00,vfh,49.20
2024-03-18T23:07:00,vfh,49.20
2024-03-18T23:08:00,vfh,66.23
2024-03-18T23:09:00,vfh,66.23
2024-03-18T23:10:00,vfh,62.23
2024-03-18T23:11:00,vfh,55.35
2024-03-18T23:12:00,vfh,55.35
2024-03-18T23:13:00,vfh,70.44
2024-03-18T23:14:00,vfh,70.44
2024-03-18T23:15:00,vfh,65.35
2024-03-18T23:16:00,vfh,65.35
2024-03-18T23:17:00,vfh,104.12
2024-03-18T23:18:00,vfh,104.12
2024-03-18T23:19:00,vfh,74.34
2024-03-18T23:20:00,vfh,74.34
2024-03-18T23:21:00,vfh,105.32
2024-03-18T23:22:00,vfh,86.03
2024-03-18T23:23:00,vfh,86.03
2024-03-18T23:24:00,vfh,78.15
2024-03-18T23:25:00,vfh,75.65
2024-03-18T23:26:00,vfh,75.65
2024-03-18T23:27:00,vfh,114.96
2024-03-18T23:28:00,vfh,114.96
2024-03-18T23:29:00,vfh,81.86
2024-03-18T23:30:00,vfh,81.86
2024-03-18T23:31:00,vfh,86.30
2024-03-18T23:32:00,vfh,22.27
2024-03-18T23:33:00,vfh,22.27
2024-03-18T23:34:00,vfh,125.15
2024-03-18T23:35:00,vfh,125.15
2024-03-18T23:36:00,vfh,80.33
2024-03-18T23:37:00,vfh,80.33
2024-03-18T23:38:00,vfh,31.94
2024-03-18T23:39:00,vfh,31.94
2024-03-18T23:40:00,vfh,92.48
2024-03-18T23:41:00,vfh,94.59
2024-03-18T23:42:00,vfh,94.88
2024-03-18T23:43:00,vfh,87.69
2024-03-18T23:44:00,vfh,66.29
2024-03-18T23:45:00,vfh,66.29
2024-03-18T23:46:00,vfh,23.18
2024-03-18T23:47:00,vfh,31.68
2024-03-18T23:48:00,vfh,87.15
2024-03-18T23:49:00,vfh,114.64
2024-03-18T23:50:00,vfh,114.64
2024-03-18T23:51:00,vfh,96.59
2024-03-18T23:52:00,vfh,79.89
2024-03-18T23:53:00,vfh,31.73
2024-03-18T23:54:00,vfh,33.45
2024-03-18T23:55:00,vfh,90.88
2024-03-18T23:56:00,vfh,87.98
2024-03-18T23:57:00,vfh,96.82
2024-03-18T23:58:00,vfh,96.82
2024-03-18T23:59:00,vfh,63.42
