#datetime,building,power
2024-02-12T22:12:00,rvs,39.82
2024-02-12T22:13:00,rvs,39.98
2024-02-12T22:14:00,rvs,35.64
2024-02-12T22:15:00,rvs,46.57
2024-02-12T22:16:00,rvs,42.32
2024-02-12T22:17:00,rvs,60.21
2024-02-12T22:18:00,rvs,57.18
2024-02-12T22:19:00,rvs,67.75
2024-02-12T22:20:00,rvs,79.17
2024-02-12T22:21:00,rvs,72.57
2024-02-12T22:22:00,rvs,53.97
2024-02-12T22:23:00,rvs,31.69
2024-02-12T22:24:00,rvs,44.51
2024-02-12T22:25:00,rvs,36.42
2024-02-12T22:26:00,rvs,37.76
2024-02-12T22:27:00,rvs,23.24
2024-02-12T22:28:00,rvs,27.17
2024-02-12T22:29:00,rvs,34.03
2024-02-12T22:30:00,rvs,34.82
2024-02-12T22:31:00,rvs,40.90
2024-02-12T22:32:00,rvs,43.67
2024-02-12T22:33:00,rvs,41.02
2024-02-12T22:34:00,rvs,49.53
2024-02-12T22:35:00,rvs,47.52
2024-02-12T22:36:00,rvs,52.21
2024-02-12T22:37:00,rvs,35.52
2024-02-12T22:38:00,rvs,38.54
2024-02-12T22:39:00,rvs,42.55
2024-02-12T22:40:00,rvs,36.69
2024-02-12T22:41:00,rvs,42.43
2024-02-12T22:42:00,rvs,26.43
2024-02-12T22:43:00,rvs,21.81
2024-02-12T22:44:00,rvs,24.28
2024-02-12T22:45:00,rvs,42.97
2024-02-12T22:46:00,rvs,45.57
2024-02-12T22:47:00,rvs,47.51
2024-02-12T22:48:00,rvs,50.43
2024-02-12T22:49:00,rvs,57.05
2024-02-12T22:50:00,rvs,57.97
2024-02-12T22:51:00,rvs,61.45
2024-02-12T22:52:00,rvs,67.64
2024-02-12T22:53:00,rvs,50.21
2024-02-12T22:54:00,rvs,52.90
2024-02-12T22:55:00,rvs,54.33
2024-02-12T22:56:00,rvs,38.80
2024-02-12T22:57:00,rvs,28.99
2024-02-12T22:58:00,rvs,30.13
2024-02-12T22:59:00,rvs,31.37
2024-02-12T23:00:00,rvs,29.99
2024-02-12T23:01:00,rvs,31.86
2024-02-12T23:02:00,rvs,34.12
2024-02-12T23:03:00,rvs,31.31
2024-02-12T23:04:00,rvs,29.73
2024-02-12T23:05:00,rvs,32.18
2024-02-12T23:06:00,rvs,32.78
2024-02-12T23:07:00,rvs,37.09
2024-02-12T23:08:00,rvs,24.35
2024-02-12T23:09:00,rvs,29.18
2024-02-12T23:10:00,rvs,27.67
2024-02-12T23:11:00,rvs,30.67
2024-02-12T23:12:00,rvs,33.19
2024-02-12T23:13:00,rvs,48.03
2024-02-12T23:14:00,rvs,51.65
2024-02-12T23:15:00,rvs,53.81
2024-02-12T23:16:00,rvs,56.94
2024-02-12T23:17:00,rvs,34.00
2024-02-12T23:18:00,rvs,34.17
2024-02-12T23:19:00,rvs,27.94
2024-02-12T23:20:00,rvs,32.85
2024-02-12T23:21:00,rvs,40.73
2024-02-12T23:22:00,rvs,42.68
2024-02-12T23:23:00,rvs,43.06
2024-02-12T23:24:00,rvs,47.58
2024-02-12T23:25:00,rvs,50.80
2024-02-12T23:26:00,rvs,55.77
2024-02-12T23:27:00,rvs,60.33
2024-02-12T23:28:00,rvs,50.75
2024-02-12T23:29:00,rvs,47.10
2024-02-12T23:30:00,rvs,47.68
2024-02-12T23:31:00,rvs,48.34
2024-02-12T23:32:00,rvs,50.79
2024-02-12T23:33:00,rvs,49.31
2024-02-12T23:34:00,rvs,44.86
2024-02-12T23:35:00,rvs,39.04
2024-02-12T23:36:00,rvs,28.65
2024-02-12T23:37:00,rvs,33.22
2024-02-12T23:38:00,rvs,33.49
2024-02-12T23:39:00,rvs,34.22
2024-02-12T23:40:00,rvs,21.79
2024-02-12T23:41:00,rvs,21.21
2024-02-12T23:42:00,rvs,22.86
2024-02-12T23:43:00,rvs,24.02
2024-02-12T23:44:00,rvs,23.47
2024-02-12T23:45:00,rvs,16.97
2024-02-12T23:46:00,rvs,20.30
2024-02-12T23:47:00,rvs,22.53
2024-02-12T23:48:00,rvs,20.50
2024-02-12T23:49:00,rvs,20.70
2024-02-12T23:50:00,rvs,26.50
2024-02-12T23:51:00,rvs,26.73
2024-02-12T23:52:00,rvs,27.90
2024-02-12T23:53:00,rvs,28.11
2024-02-12T23:54:00,rvs,29.45
2024-02-12T23:55:00,rvs,20.12
2024-02-12T23:56:00,rvs,22.55
2024-02-12T23:57:00,rvs,20.10
2024-02-12T23:58:00,rvs,18.44
2024-02-12T23:59:00,rvs,17.76
