#datetime,building,power
2024-01-31T23:18:00,prt,27.19
2024-01-31T23:19:00,prt,25.56
2024-01-31T23:20:00,prt,27.00
2024-01-31T23:21:00,prt,23.19
2024-01-31T23:22:00,prt,25.73
2024-01-31T23:23:00,prt,25.04
2024-01-31T23:24:00,prt,23.82
2024-01-31T23:25:00,prt,24.27
2024-01-31T23:26:00,prt,20.68
2024-01-31T23:27:00,prt,20.00
2024-01-31T23:28:00,prt,22.16
2024-01-31T23:29:00,prt,20.85
2024-01-31T23:30:00,prt,22.61
2024-01-31T23:31:00,prt,20.06
2024-01-31T23:32:00,prt,17.51
2024-01-31T23:33:00,prt,18.81
2024-01-31T23:34:00,prt,19.71
2024-01-31T23:35:00,prt,20.61
2024-01-31T23:36:00,prt,21.15
2024-01-31T23:37:00,prt,20.12
2024-01-31T23:38:00,prt,19.90
2024-01-31T23:39:00,prt,21.04
2024-01-31T23:40:00,prt,22.15
2024-01-31T23:41:00,prt,22.59
2024-01-31T23:42:00,prt,20.78
2024-01-31T23:43:00,prt,20.04
2024-01-31T23:44:00,prt,19.61
2024-01-31T23:45:00,prt,23.15
2024-01-31T23:46:00,prt,22.82
2024-01-31T23:47:00,prt,23.17
2024-01-31T23:48:00,prt,23.22
2024-01-31T23:49:00,prt,22.59
2024-01-31T23:50:00,prt,18.95
2024-01-31T23:51:00,prt,20.69
2024-01-31T23:52:00,prt,22.93
2024-01-31T23:53:00,prt,24.91
2024-01-31T23:54:00,prt,26.04
2024-01-31T23:55:00,prt,25.82
2024-01-31T23:56:00,prt,23.43
2024-01-31T23:57:00,prt,23.03
2024-01-31T23:58:00,prt,24.54
2024-01-31T23:59:00,prt,25.09
