#datetime,building,power
2022-10-20T22:12:00,rvs,38.50
2022-10-20T22:13:00,rvs,20.36
2022-10-20T22:14:00,rvs,23.54
2022-10-20T22:15:00,rvs,20.15
2022-10-20T22:16:00,rvs,16.70
2022-10-20T22:17:00,rvs,17.93
2022-10-20T22:18:00,rvs,22.62
2022-10-20T22:19:00,rvs,22.14
2022-10-20T22:20:00,rvs,24.60
2022-10-20T22:21:00,rvs,24.50
2022-10-20T22:22:00,rvs,27.25
2022-10-20T22:23:00,rvs,26.86
2022-10-20T22:24:00,rvs,29.93
2022-10-20T22:25:00,rvs,34.22
2022-10-20T22:26:00,rvs,34.23
2022-10-20T22:27:00,rvs,32.06
2022-10-20T22:28:00,rvs,30.78
2022-10-20T22:29:00,rvs,19.63
2022-10-20T22:30:00,rvs,19.05
2022-10-20T22:31:00,rvs,14.77
2022-10-20T22:32:00,rvs,10.75
2022-10-20T22:33:00,rvs,10.48
2022-10-20T22:34:00,rvs,10.90
2022-10-20T22:35:00,rvs,14.38
2022-10-20T22:36:00,rvs,17.32
2022-10-20T22:37:00,rvs,22.03
2022-10-20T22:38:00,rvs,25.25
2022-10-20T22:39:00,rvs,28.13
2022-10-20T22:40:00,rvs,28.91
2022-10-20T22:41:00,rvs,28.72
2022-10-20T22:42:00,rvs,28.91
2022-10-20T22:43:00,rvs,29.95
2022-10-20T22:44:00,rvs,30.42
2022-10-20T22:45:00,rvs,30.23
2022-10-20T22:46:00,rvs,29.64
2022-10-20T22:47:00,rvs,20.01
2022-10-20T22:48:00,rvs,16.17
2022-10-20T22:49:00,rvs,11.28
2022-10-20T22:50:00,rvs,11.44
2022-10-20T22:51:00,rvs,11.63
2022-10-20T22:52:00,rvs,11.48
2022-10-20T22:53:00,rvs,15.26
2022-10-20T22:54:00,rvs,20.36
2022-10-20T22:55:00,rvs,21.52
2022-10-20T22:56:00,rvs,23.10
2022-10-20T22:57:00,rvs,27.00
2022-10-20T22:58:00,rvs,27.99
2022-10-20T22:59:00,rvs,32.42
2022-10-20T23:00:00,rvs,32.20
2022-10-20T23:01:00,rvs,32.03
2022-10-20T23:02:00,rvs,33.94
2022-10-20T23:03:00,rvs,38.29
2022-10-20T23:04:00,rvs,33.21
2022-10-20T23:05:00,rvs,33.98
2022-10-20T23:06:00,rvs,34.40
2022-10-20T23:07:00,rvs,35.27
2022-10-20T23:08:00,rvs,33.90
2022-10-20T23:09:00,rvs,33.02
2022-10-20T23:10:00,rvs,32.50
2022-10-20T23:11:00,rvs,32.34
2022-10-20T23:12:00,rvs,34.16
2022-10-20T23:13:00,rvs,34.98
2022-10-20T23:14:00,rvs,36.63
2022-10-20T23:15:00,rvs,38.43
2022-10-20T23:16:00,rvs,36.37
2022-10-20T23:17:00,rvs,34.32
2022-10-20T23:18:00,rvs,38.10
2022-10-20T23:19:00,rvs,51.80
2022-10-20T23:20:00,rvs,51.70
2022-10-20T23:21:00,rvs,51.77
2022-10-20T23:22:00,rvs,47.86
2022-10-20T23:23:00,rvs,57.59
2022-10-20T23:24:00,rvs,47.11
2022-10-20T23:25:00,rvs,43.31
2022-10-20T23:26:00,rvs,44.07
2022-10-20T23:27:00,rvs,36.80
2022-10-20T23:28:00,rvs,37.06
2022-10-20T23:29:00,rvs,34.26
2022-10-20T23:30:00,rvs,32.30
2022-10-20T23:31:00,rvs,42.54
2022-10-20T23:32:00,rvs,43.93
2022-10-20T23:33:00,rvs,42.79
2022-10-20T23:34:00,rvs,33.20
2022-10-20T23:35:00,rvs,26.85
2022-10-20T23:36:00,rvs,25.82
2022-10-20T23:37:00,rvs,25.67
2022-10-20T23:38:00,rvs,26.43
2022-10-20T23:39:00,rvs,25.95
2022-10-20T23:40:00,rvs,29.77
2022-10-20T23:41:00,rvs,25.50
2022-10-20T23:42:00,rvs,21.43
2022-10-20T23:43:00,rvs,24.91
2022-10-20T23:44:00,rvs,26.33
2022-10-20T23:45:00,rvs,30.88
2022-10-20T23:46:00,rvs,31.34
2022-10-20T23:47:00,rvs,27.02
2022-10-20T23:48:00,rvs,26.47
2022-10-20T23:49:00,rvs,24.04
2022-10-20T23:50:00,rvs,28.42
2022-10-20T23:51:00,rvs,20.42
2022-10-20T23:52:00,rvs,21.60
2022-10-20T23:53:00,rvs,21.30
2022-10-20T23:54:00,rvs,23.53
2022-10-20T23:55:00,rvs,21.76
2022-10-20T23:56:00,rvs,19.10
2022-10-20T23:57:00,rvs,20.39
2022-10-20T23:58:00,rvs,32.27
2022-10-20T23:59:00,rvs,36.54
