#datetime,building,power
2023-02-20T22:12:00,mcc,53.51
2023-02-20T22:13:00,mcc,58.49
2023-02-20T22:14:00,mcc,55.00
2023-02-20T22:15:00,mcc,55.57
2023-02-20T22:16:00,mcc,55.47
2023-02-20T22:17:00,mcc,54.74
2023-02-20T22:18:00,mcc,53.67
2023-02-20T22:19:00,mcc,54.19
2023-02-20T22:20:00,mcc,53.99
2023-02-20T22:21:00,mcc,52.01
2023-02-20T22:22:00,mcc,52.74
2023-02-20T22:23:00,mcc,53.13
2023-02-20T22:24:00,mcc,52.77
2023-02-20T22:25:00,mcc,54.53
2023-02-20T22:26:00,mcc,52.60
2023-02-20T22:27:00,mcc,53.88
2023-02-20T22:28:00,mcc,50.67
2023-02-20T22:29:00,mcc,49.88
2023-02-20T22:30:00,mcc,52.64
2023-02-20T22:31:00,mcc,52.02
2023-02-20T22:32:00,mcc,54.09
2023-02-20T22:33:00,mcc,50.71
2023-02-20T22:34:00,mcc,54.42
2023-02-20T22:35:00,mcc,61.56
2023-02-20T22:36:00,mcc,48.89
2023-02-20T22:37:00,mcc,45.76
2023-02-20T22:38:00,mcc,50.36
2023-02-20T22:39:00,mcc,51.81
2023-02-20T22:40:00,mcc,52.58
2023-02-20T22:41:00,mcc,53.33
2023-02-20T22:42:00,mcc,54.86
2023-02-20T22:43:00,mcc,54.75
2023-02-20T22:44:00,mcc,53.35
2023-02-20T22:45:00,mcc,56.45
2023-02-20T22:46:00,mcc,53.25
2023-02-20T22:47:00,mcc,51.11
2023-02-20T22:48:00,mcc,54.39
2023-02-20T22:49:00,mcc,48.93
2023-02-20T22:50:00,mcc,50.15
2023-02-20T22:51:00,mcc,50.62
2023-02-20T22:52:00,mcc,50.05
2023-02-20T22:53:00,mcc,57.68
2023-02-20T22:54:00,mcc,50.76
2023-02-20T22:55:00,mcc,53.08
2023-02-20T22:56:00,mcc,50.06
2023-02-20T22:57:00,mcc,50.27
2023-02-20T22:58:00,mcc,50.56
2023-02-20T22:59:00,mcc,55.56
2023-02-20T23:00:00,mcc,52.25
2023-02-20T23:01:00,mcc,50.70
2023-02-20T23:02:00,mcc,52.57
2023-02-20T23:03:00,mcc,49.19
2023-02-20T23:04:00,mcc,48.80
2023-02-20T23:05:00,mcc,48.51
2023-02-20T23:06:00,mcc,49.73
2023-02-20T23:07:00,mcc,50.98
2023-02-20T23:08:00,mcc,52.97
2023-02-20T23:09:00,mcc,56.25
2023-02-20T23:10:00,mcc,52.99
2023-02-20T23:11:00,mcc,50.14
2023-02-20T23:12:00,mcc,53.84
2023-02-20T23:13:00,mcc,52.67
2023-02-20T23:14:00,mcc,52.34
2023-02-20T23:15:00,mcc,51.18
2023-02-20T23:16:00,mcc,54.06
2023-02-20T23:17:00,mcc,51.54
2023-02-20T23:18:00,mcc,52.18
2023-02-20T23:19:00,mcc,54.40
2023-02-20T23:20:00,mcc,49.68
2023-02-20T23:21:00,mcc,51.58
2023-02-20T23:22:00,mcc,46.70
2023-02-20T23:23:00,mcc,46.86
2023-02-20T23:24:00,mcc,44.11
2023-02-20T23:25:00,mcc,44.50
2023-02-20T23:26:00,mcc,50.04
2023-02-20T23:27:00,mcc,52.42
2023-02-20T23:28:00,mcc,48.89
2023-02-20T23:29:00,mcc,49.69
2023-02-20T23:30:00,mcc,51.39
2023-02-20T23:31:00,mcc,58.35
2023-02-20T23:32:00,mcc,47.46
2023-02-20T23:33:00,mcc,48.46
2023-02-20T23:34:00,mcc,66.06
2023-02-20T23:35:00,mcc,48.47
2023-02-20T23:36:00,mcc,46.37
2023-02-20T23:37:00,mcc,46.73
2023-02-20T23:38:00,mcc,50.25
2023-02-20T23:39:00,mcc,50.11
2023-02-20T23:40:00,mcc,52.58
2023-02-20T23:41:00,mcc,49.01
2023-02-20T23:42:00,mcc,51.85
2023-02-20T23:43:00,mcc,53.94
2023-02-20T23:44:00,mcc,53.84
2023-02-20T23:45:00,mcc,52.46
2023-02-20T23:46:00,mcc,53.84
2023-02-20T23:47:00,mcc,54.95
2023-02-20T23:48:00,mcc,54.30
2023-02-20T23:49:00,mcc,52.16
2023-02-20T23:50:00,mcc,53.69
2023-02-20T23:51:00,mcc,53.48
2023-02-20T23:52:00,mcc,51.28
2023-02-20T23:53:00,mcc,52.65
2023-02-20T23:54:00,mcc,46.89
2023-02-20T23:55:00,mcc,47.30
2023-02-20T23:56:00,mcc,51.72
2023-02-20T23:57:00,mcc,52.24
2023-02-20T23:58:00,mcc,49.93
2023-02-20T23:59:00,mcc,50.00
