#datetime,building,power
2023-05-24T22:12:00,mcc,30.56
2023-05-24T22:13:00,mcc,31.28
2023-05-24T22:14:00,mcc,30.48
2023-05-24T22:15:00,mcc,32.04
2023-05-24T22:16:00,mcc,32.46
2023-05-24T22:17:00,mcc,32.48
2023-05-24T22:18:00,mcc,33.75
2023-05-24T22:19:00,mcc,32.31
2023-05-24T22:20:00,mcc,32.02
2023-05-24T22:21:00,mcc,35.86
2023-05-24T22:22:00,mcc,32.13
2023-05-24T22:23:00,mcc,28.43
2023-05-24T22:24:00,mcc,30.09
2023-05-24T22:25:00,mcc,35.76
2023-05-24T22:26:00,mcc,26.41
2023-05-24T22:27:00,mcc,29.35
2023-05-24T22:28:00,mcc,28.94
2023-05-24T22:29:00,mcc,29.02
2023-05-24T22:30:00,mcc,31.26
2023-05-24T22:31:00,mcc,28.25
2023-05-24T22:32:00,mcc,28.47
2023-05-24T22:33:00,mcc,29.07
2023-05-24T22:34:00,mcc,26.76
2023-05-24T22:35:00,mcc,26.78
2023-05-24T22:36:00,mcc,29.22
2023-05-24T22:37:00,mcc,28.10
2023-05-24T22:38:00,mcc,29.52
2023-05-24T22:39:00,mcc,29.23
2023-05-24T22:40:00,mcc,29.25
2023-05-24T22:41:00,mcc,30.45
2023-05-24T22:42:00,mcc,33.18
2023-05-24T22:43:00,mcc,32.30
2023-05-24T22:44:00,mcc,38.60
2023-05-24T22:45:00,mcc,33.82
2023-05-24T22:46:00,mcc,30.70
2023-05-24T22:47:00,mcc,31.51
2023-05-24T22:48:00,mcc,34.59
2023-05-24T22:49:00,mcc,28.62
2023-05-24T22:50:00,mcc,28.86
2023-05-24T22:51:00,mcc,31.31
2023-05-24T22:52:00,mcc,28.44
2023-05-24T22:53:00,mcc,27.43
2023-05-24T22:54:00,mcc,30.33
2023-05-24T22:55:00,mcc,27.92
2023-05-24T22:56:00,mcc,30.20
2023-05-24T22:57:00,mcc,31.94
2023-05-24T22:58:00,mcc,29.98
2023-05-24T22:59:00,mcc,30.31
2023-05-24T23:00:00,mcc,45.00
2023-05-24T23:01:00,mcc,40.88
2023-05-24T23:02:00,mcc,30.44
2023-05-24T23:03:00,mcc,31.21
2023-05-24T23:04:00,mcc,27.90
2023-05-24T23:05:00,mcc,27.91
2023-05-24T23:06:00,mcc,28.74
2023-05-24T23:07:00,mcc,28.00
2023-05-24T23:08:00,mcc,30.90
2023-05-24T23:09:00,mcc,34.14
2023-05-24T23:10:00,mcc,32.66
2023-05-24T23:11:00,mcc,33.50
2023-05-24T23:12:00,mcc,33.40
2023-05-24T23:13:00,mcc,32.51
2023-05-24T23:14:00,mcc,32.07
2023-05-24T23:15:00,mcc,30.26
2023-05-24T23:16:00,mcc,30.16
2023-05-24T23:17:00,mcc,30.34
2023-05-24T23:18:00,mcc,29.51
2023-05-24T23:19:00,mcc,31.79
2023-05-24T23:20:00,mcc,32.69
2023-05-24T23:21:00,mcc,40.74
2023-05-24T23:22:00,mcc,33.76
2023-05-24T23:23:00,mcc,33.11
2023-05-24T23:24:00,mcc,31.09
2023-05-24T23:25:00,mcc,30.26
2023-05-24T23:26:00,mcc,31.81
2023-05-24T23:27:00,mcc,29.53
2023-05-24T23:28:00,mcc,28.98
2023-05-24T23:29:00,mcc,30.86
2023-05-24T23:30:00,mcc,29.49
2023-05-24T23:31:00,mcc,29.64
2023-05-24T23:32:00,mcc,29.58
2023-05-24T23:33:00,mcc,29.40
2023-05-24T23:34:00,mcc,31.85
2023-05-24T23:35:00,mcc,31.69
2023-05-24T23:36:00,mcc,33.20
2023-05-24T23:37:00,mcc,33.09
2023-05-24T23:38:00,mcc,32.73
2023-05-24T23:39:00,mcc,39.81
2023-05-24T23:40:00,mcc,31.96
2023-05-24T23:41:00,mcc,30.37
2023-05-24T23:42:00,mcc,28.02
2023-05-24T23:43:00,mcc,31.27
2023-05-24T23:44:00,mcc,28.76
2023-05-24T23:45:00,mcc,27.83
2023-05-24T23:46:00,mcc,29.04
2023-05-24T23:47:00,mcc,27.28
2023-05-24T23:48:00,mcc,26.18
2023-05-24T23:49:00,mcc,28.31
2023-05-24T23:50:00,mcc,27.29
2023-05-24T23:51:00,mcc,29.97
2023-05-24T23:52:00,mcc,30.73
2023-05-24T23:53:00,mcc,28.64
2023-05-24T23:54:00,mcc,27.25
2023-05-24T23:55:00,mcc,28.59
2023-05-24T23:56:00,mcc,26.66
2023-05-24T23:57:00,mcc,25.82
2023-05-24T23:58:00,mcc,28.81
2023-05-24T23:59:00,mcc,24.14
