#datetime,building,power
2023-01-23T22:12:00,mcc,49.84
2023-01-23T22:13:00,mcc,50.61
2023-01-23T22:14:00,mcc,49.99
2023-01-23T22:15:00,mcc,49.31
2023-01-23T22:16:00,mcc,48.28
2023-01-23T22:17:00,mcc,49.53
2023-01-23T22:18:00,mcc,55.81
2023-01-23T22:19:00,mcc,46.22
2023-01-23T22:20:00,mcc,45.09
2023-01-23T22:21:00,mcc,48.75
2023-01-23T22:22:00,mcc,48.25
2023-01-23T22:23:00,mcc,48.43
2023-01-23T22:24:00,mcc,54.34
2023-01-23T22:25:00,mcc,47.10
2023-01-23T22:26:00,mcc,49.82
2023-01-23T22:27:00,mcc,48.57
2023-01-23T22:28:00,mcc,51.07
2023-01-23T22:29:00,mcc,49.68
2023-01-23T22:30:00,mcc,50.28
2023-01-23T22:31:00,mcc,53.89
2023-01-23T22:32:00,mcc,43.87
2023-01-23T22:33:00,mcc,46.06
2023-01-23T22:34:00,mcc,48.95
2023-01-23T22:35:00,mcc,47.80
2023-01-23T22:36:00,mcc,50.90
2023-01-23T22:37:00,mcc,59.23
2023-01-23T22:38:00,mcc,51.83
2023-01-23T22:39:00,mcc,51.68
2023-01-23T22:40:00,mcc,53.57
2023-01-23T22:41:00,mcc,51.28
2023-01-23T22:42:00,mcc,50.45
2023-01-23T22:43:00,mcc,58.98
2023-01-23T22:44:00,mcc,50.71
2023-01-23T22:45:00,mcc,48.18
2023-01-23T22:46:00,mcc,50.04
2023-01-23T22:47:00,mcc,51.19
2023-01-23T22:48:00,mcc,49.09
2023-01-23T22:49:00,mcc,58.75
2023-01-23T22:50:00,mcc,49.72
2023-01-23T22:51:00,mcc,45.95
2023-01-23T22:52:00,mcc,46.20
2023-01-23T22:53:00,mcc,43.76
2023-01-23T22:54:00,mcc,45.84
2023-01-23T22:55:00,mcc,43.68
2023-01-23T22:56:00,mcc,48.10
2023-01-23T22:57:00,mcc,48.19
2023-01-23T22:58:00,mcc,50.08
2023-01-23T22:59:00,mcc,55.55
2023-01-23T23:00:00,mcc,56.47
2023-01-23T23:01:00,mcc,58.51
2023-01-23T23:02:00,mcc,73.56
2023-01-23T23:03:00,mcc,56.26
2023-01-23T23:04:00,mcc,44.33
2023-01-23T23:05:00,mcc,43.97
2023-01-23T23:06:00,mcc,45.42
2023-01-23T23:07:00,mcc,46.37
2023-01-23T23:08:00,mcc,56.36
2023-01-23T23:09:00,mcc,49.79
2023-01-23T23:10:00,mcc,47.59
2023-01-23T23:11:00,mcc,47.03
2023-01-23T23:12:00,mcc,59.34
2023-01-23T23:13:00,mcc,56.39
2023-01-23T23:14:00,mcc,56.68
2023-01-23T23:15:00,mcc,56.84
2023-01-23T23:16:00,mcc,49.13
2023-01-23T23:17:00,mcc,47.51
2023-01-23T23:18:00,mcc,45.89
2023-01-23T23:19:00,mcc,46.99
2023-01-23T23:20:00,mcc,48.54
2023-01-23T23:21:00,mcc,47.29
2023-01-23T23:22:00,mcc,49.84
2023-01-23T23:23:00,mcc,49.16
2023-01-23T23:24:00,mcc,45.70
2023-01-23T23:25:00,mcc,44.54
2023-01-23T23:26:00,mcc,41.93
2023-01-23T23:27:00,mcc,40.28
2023-01-23T23:28:00,mcc,50.32
2023-01-23T23:29:00,mcc,40.43
2023-01-23T23:30:00,mcc,41.38
2023-01-23T23:31:00,mcc,44.33
2023-01-23T23:32:00,mcc,48.91
2023-01-23T23:33:00,mcc,44.44
2023-01-23T23:34:00,mcc,44.21
2023-01-23T23:35:00,mcc,47.10
2023-01-23T23:36:00,mcc,44.36
2023-01-23T23:37:00,mcc,42.73
2023-01-23T23:38:00,mcc,44.83
2023-01-23T23:39:00,mcc,43.92
2023-01-23T23:40:00,mcc,43.64
2023-01-23T23:41:00,mcc,44.56
2023-01-23T23:42:00,mcc,43.45
2023-01-23T23:43:00,mcc,45.29
2023-01-23T23:44:00,mcc,45.55
2023-01-23T23:45:00,mcc,44.49
2023-01-23T23:46:00,mcc,51.03
2023-01-23T23:47:00,mcc,41.11
2023-01-23T23:48:00,mcc,42.48
2023-01-23T23:49:00,mcc,42.55
2023-01-23T23:50:00,mcc,41.90
2023-01-23T23:51:00,mcc,41.79
2023-01-23T23:52:00,mcc,46.64
2023-01-23T23:53:00,mcc,45.17
2023-01-23T23:54:00,mcc,44.25
2023-01-23T23:55:00,mcc,43.28
2023-01-23T23:56:00,mcc,42.79
2023-01-23T23:57:00,mcc,42.17
2023-01-23T23:58:00,mcc,45.91
2023-01-23T23:59:00,mcc,41.65
