#datetime,building,power
2023-04-28T22:12:00,vfh,60.83
2023-04-28T22:13:00,vfh,60.83
2023-04-28T22:14:00,vfh,43.08
2023-04-28T22:15:00,vfh,53.33
2023-04-28T22:16:00,vfh,39.45
2023-04-28T22:17:00,vfh,59.94
2023-04-28T22:18:00,vfh,74.59
2023-04-28T22:19:00,vfh,74.59
2023-04-28T22:20:00,vfh,60.58
2023-04-28T22:21:00,vfh,81.42
2023-04-28T22:22:00,vfh,85.05
2023-04-28T22:23:00,vfh,59.30
2023-04-28T22:24:00,vfh,59.30
2023-04-28T22:25:00,vfh,57.54
2023-04-28T22:26:00,vfh,61.72
2023-04-28T22:27:00,vfh,55.29
2023-04-28T22:28:00,vfh,54.63
2023-04-28T22:29:00,vfh,19.53
2023-04-28T22:30:00,vfh,68.29
2023-04-28T22:31:00,vfh,68.29
2023-04-28T22:32:00,vfh,68.23
2023-04-28T22:33:00,vfh,12.77
2023-04-28T22:34:00,vfh,63.30
2023-04-28T22:35:00,vfh,22.97
2023-04-28T22:36:00,vfh,22.97
2023-04-28T22:37:00,vfh,32.74
2023-04-28T22:38:00,vfh,12.38
2023-04-28T22:39:00,vfh,12.07
2023-04-28T22:40:00,vfh,12.46
2023-04-28T22:41:00,vfh,61.04
2023-04-28T22:42:00,vfh,117.30
2023-04-28T22:43:00,vfh,111.51
2023-04-28T22:44:00,vfh,117.86
2023-04-28T22:45:00,vfh,117.86
2023-04-28T22:46:00,vfh,70.32
2023-04-28T22:47:00,vfh,70.32
2023-04-28T22:48:00,vfh,96.74
2023-04-28T22:49:00,vfh,99.51
2023-04-28T22:50:00,vfh,99.51
2023-04-28T22:51:00,vfh,79.82
2023-04-28T22:52:00,vfh,58.47
2023-04-28T22:53:00,vfh,58.47
2023-04-28T22:54:00,vfh,81.15
2023-04-28T22:55:00,vfh,81.15
2023-04-28T22:56:00,vfh,96.78
2023-04-28T22:57:00,vfh,96.78
2023-04-28T22:58:00,vfh,74.84
2023-04-28T22:59:00,vfh,69.40
2023-04-28T23:00:00,vfh,85.45
2023-04-28T23:01:00,vfh,78.43
2023-04-28T23:02:00,vfh,95.77
2023-04-28T23:03:00,vfh,95.68
2023-04-28T23:04:00,vfh,95.68
2023-04-28T23:05:00,vfh,104.98
2023-04-28T23:06:00,vfh,86.47
2023-04-28T23:07:00,vfh,86.47
2023-04-28T23:08:00,vfh,91.75
2023-04-28T23:09:00,vfh,91.75
2023-04-28T23:10:00,vfh,53.90
2023-04-28T23:11:00,vfh,109.07
2023-04-28T23:12:00,vfh,102.02
2023-04-28T23:13:00,vfh,98.82
2023-04-28T23:14:00,vfh,104.45
2023-04-28T23:15:00,vfh,99.70
2023-04-28T23:16:00,vfh,99.70
2023-04-28T23:17:00,vfh,114.58
2023-04-28T23:18:00,vfh,113.64
2023-04-28T23:19:00,vfh,81.09
2023-04-28T23:20:00,vfh,55.42
2023-04-28T23:21:00,vfh,81.95
2023-04-28T23:22:00,vfh,81.95
2023-04-28T23:23:00,vfh,85.12
2023-04-28T23:24:00,vfh,85.12
2023-04-28T23:25:00,vfh,56.59
2023-04-28T23:26:00,vfh,56.59
2023-04-28T23:27:00,vfh,69.12
2023-04-28T23:28:00,vfh,74.40
2023-04-28T23:29:00,vfh,74.84
2023-04-28T23:30:00,vfh,76.37
2023-04-28T23:31:00,vfh,76.37
2023-04-28T23:32:00,vfh,45.69
2023-04-28T23:33:00,vfh,45.69
2023-04-28T23:34:00,vfh,108.08
2023-04-28T23:35:00,vfh,105.61
2023-04-28T23:36:00,vfh,95.33
2023-04-28T23:37:00,vfh,97.54
2023-04-28T23:38:00,vfh,88.83
2023-04-28T23:39:00,vfh,35.96
2023-04-28T23:40:00,vfh,69.98
2023-04-28T23:41:00,vfh,97.86
2023-04-28T23:42:00,vfh,97.86
2023-04-28T23:43:00,vfh,37.74
2023-04-28T23:44:00,vfh,37.74
2023-04-28T23:45:00,vfh,63.42
2023-04-28T23:46:00,vfh,52.50
2023-04-28T23:47:00,vfh,102.92
2023-04-28T23:48:00,vfh,62.64
2023-04-28T23:49:00,vfh,80.72
2023-04-28T23:50:00,vfh,97.96
2023-04-28T23:51:00,vfh,55.71
2023-04-28T23:52:00,vfh,56.70
2023-04-28T23:53:00,vfh,70.28
2023-04-28T23:54:00,vfh,94.50
2023-04-28T23:55:00,vfh,6.06
2023-04-28T23:56:00,vfh,6.06
2023-04-28T23:57:00,vfh,78.59
2023-04-28T23:58:00,vfh,77.19
2023-04-28T23:59:00,vfh,99.65
