#datetime,building,power
2022-12-10T22:12:00,mcc,67.59
2022-12-10T22:13:00,mcc,67.01
2022-12-10T22:14:00,mcc,67.26
2022-12-10T22:15:00,mcc,65.36
2022-12-10T22:16:00,mcc,73.26
2022-12-10T22:17:00,mcc,63.37
2022-12-10T22:18:00,mcc,66.25
2022-12-10T22:19:00,mcc,62.81
2022-12-10T22:20:00,mcc,63.68
2022-12-10T22:21:00,mcc,65.42
2022-12-10T22:22:00,mcc,78.05
2022-12-10T22:23:00,mcc,67.73
2022-12-10T22:24:00,mcc,66.84
2022-12-10T22:25:00,mcc,75.80
2022-12-10T22:26:00,mcc,76.28
2022-12-10T22:27:00,mcc,73.97
2022-12-10T22:28:00,mcc,65.38
2022-12-10T22:29:00,mcc,64.41
2022-12-10T22:30:00,mcc,60.81
2022-12-10T22:31:00,mcc,67.13
2022-12-10T22:32:00,mcc,69.86
2022-12-10T22:33:00,mcc,68.23
2022-12-10T22:34:00,mcc,65.67
2022-12-10T22:35:00,mcc,74.03
2022-12-10T22:36:00,mcc,69.22
2022-12-10T22:37:00,mcc,72.50
2022-12-10T22:38:00,mcc,76.76
2022-12-10T22:39:00,mcc,79.35
2022-12-10T22:40:00,mcc,73.02
2022-12-10T22:41:00,mcc,70.02
2022-12-10T22:42:00,mcc,67.81
2022-12-10T22:43:00,mcc,67.73
2022-12-10T22:44:00,mcc,66.61
2022-12-10T22:45:00,mcc,70.88
2022-12-10T22:46:00,mcc,76.08
2022-12-10T22:47:00,mcc,67.89
2022-12-10T22:48:00,mcc,64.01
2022-12-10T22:49:00,mcc,68.25
2022-12-10T22:50:00,mcc,78.45
2022-12-10T22:51:00,mcc,71.93
2022-12-10T22:52:00,mcc,68.66
2022-12-10T22:53:00,mcc,70.14
2022-12-10T22:54:00,mcc,92.21
2022-12-10T22:55:00,mcc,66.37
2022-12-10T22:56:00,mcc,64.30
2022-12-10T22:57:00,mcc,72.88
2022-12-10T22:58:00,mcc,66.21
2022-12-10T22:59:00,mcc,69.66
2022-12-10T23:00:00,mcc,68.35
2022-12-10T23:01:00,mcc,74.48
2022-12-10T23:02:00,mcc,72.14
2022-12-10T23:03:00,mcc,73.49
2022-12-10T23:04:00,mcc,64.76
2022-12-10T23:05:00,mcc,63.58
2022-12-10T23:06:00,mcc,65.19
2022-12-10T23:07:00,mcc,69.00
2022-12-10T23:08:00,mcc,66.25
2022-12-10T23:09:00,mcc,69.14
2022-12-10T23:10:00,mcc,77.47
2022-12-10T23:11:00,mcc,69.41
2022-12-10T23:12:00,mcc,65.63
2022-12-10T23:13:00,mcc,66.18
2022-12-10T23:14:00,mcc,75.41
2022-12-10T23:15:00,mcc,68.66
2022-12-10T23:16:00,mcc,66.46
2022-12-10T23:17:00,mcc,66.15
2022-12-10T23:18:00,mcc,65.17
2022-12-10T23:19:00,mcc,72.50
2022-12-10T23:20:00,mcc,72.73
2022-12-10T23:21:00,mcc,75.01
2022-12-10T23:22:00,mcc,71.12
2022-12-10T23:23:00,mcc,70.55
2022-12-10T23:24:00,mcc,77.28
2022-12-10T23:25:00,mcc,74.92
2022-12-10T23:26:00,mcc,71.88
2022-12-10T23:27:00,mcc,67.14
2022-12-10T23:28:00,mcc,75.76
2022-12-10T23:29:00,mcc,77.80
2022-12-10T23:30:00,mcc,67.36
2022-12-10T23:31:00,mcc,63.35
2022-12-10T23:32:00,mcc,68.46
2022-12-10T23:33:00,mcc,77.02
2022-12-10T23:34:00,mcc,72.48
2022-12-10T23:35:00,mcc,65.69
2022-12-10T23:36:00,mcc,67.40
2022-12-10T23:37:00,mcc,64.00
2022-12-10T23:38:00,mcc,72.52
2022-12-10T23:39:00,mcc,71.28
2022-12-10T23:40:00,mcc,67.87
2022-12-10T23:41:00,mcc,72.81
2022-12-10T23:42:00,mcc,86.88
2022-12-10T23:43:00,mcc,65.02
2022-12-10T23:44:00,mcc,71.94
2022-12-10T23:45:00,mcc,69.08
2022-12-10T23:46:00,mcc,72.33
2022-12-10T23:47:00,mcc,61.36
2022-12-10T23:48:00,mcc,62.03
2022-12-10T23:49:00,mcc,65.92
2022-12-10T23:50:00,mcc,68.65
2022-12-10T23:51:00,mcc,67.69
2022-12-10T23:52:00,mcc,70.47
2022-12-10T23:53:00,mcc,78.92
2022-12-10T23:54:00,mcc,80.69
2022-12-10T23:55:00,mcc,86.73
2022-12-10T23:56:00,mcc,84.21
2022-12-10T23:57:00,mcc,85.20
2022-12-10T23:58:00,mcc,86.28
2022-12-10T23:59:00,mcc,82.70
