#datetime,building,power
2023-10-26T23:18:00,prt,44.85
2023-10-26T23:19:00,prt,47.21
2023-10-26T23:20:00,prt,47.98
2023-10-26T23:21:00,prt,47.26
2023-10-26T23:22:00,prt,42.72
2023-10-26T23:23:00,prt,37.28
2023-10-26T23:24:00,prt,36.02
2023-10-26T23:25:00,prt,38.73
2023-10-26T23:26:00,prt,35.75
2023-10-26T23:27:00,prt,32.41
2023-10-26T23:28:00,prt,34.94
2023-10-26T23:29:00,prt,42.84
2023-10-26T23:30:00,prt,42.98
2023-10-26T23:31:00,prt,45.12
2023-10-26T23:32:00,prt,52.99
2023-10-26T23:33:00,prt,49.62
2023-10-26T23:34:00,prt,45.31
2023-10-26T23:35:00,prt,44.32
2023-10-26T23:36:00,prt,43.84
2023-10-26T23:37:00,prt,35.12
2023-10-26T23:38:00,prt,35.11
2023-10-26T23:39:00,prt,34.43
2023-10-26T23:40:00,prt,35.30
2023-10-26T23:41:00,prt,33.46
2023-10-26T23:42:00,prt,32.25
2023-10-26T23:43:00,prt,37.92
2023-10-26T23:44:00,prt,32.42
2023-10-26T23:45:00,prt,29.15
2023-10-26T23:46:00,prt,41.13
2023-10-26T23:47:00,prt,42.01
2023-10-26T23:48:00,prt,45.27
2023-10-26T23:49:00,prt,42.81
2023-10-26T23:50:00,prt,43.72
2023-10-26T23:51:00,prt,39.86
2023-10-26T23:52:00,prt,38.01
2023-10-26T23:53:00,prt,37.99
2023-10-26T23:54:00,prt,35.79
2023-10-26T23:55:00,prt,28.38
2023-10-26T23:56:00,prt,29.68
2023-10-26T23:57:00,prt,29.71
2023-10-26T23:58:00,prt,30.50
2023-10-26T23:59:00,prt,30.16
