#datetime,building,power
2024-01-25T22:12:00,rvs,37.03
2024-01-25T22:13:00,rvs,36.73
2024-01-25T22:14:00,rvs,36.44
2024-01-25T22:15:00,rvs,36.33
2024-01-25T22:16:00,rvs,35.35
2024-01-25T22:17:00,rvs,35.25
2024-01-25T22:18:00,rvs,34.78
2024-01-25T22:19:00,rvs,27.71
2024-01-25T22:20:00,rvs,23.40
2024-01-25T22:21:00,rvs,27.55
2024-01-25T22:22:00,rvs,27.59
2024-01-25T22:23:00,rvs,27.31
2024-01-25T22:24:00,rvs,12.09
2024-01-25T22:25:00,rvs,12.15
2024-01-25T22:26:00,rvs,20.07
2024-01-25T22:27:00,rvs,21.25
2024-01-25T22:28:00,rvs,17.35
2024-01-25T22:29:00,rvs,13.33
2024-01-25T22:30:00,rvs,13.18
2024-01-25T22:31:00,rvs,13.07
2024-01-25T22:32:00,rvs,13.28
2024-01-25T22:33:00,rvs,12.01
2024-01-25T22:34:00,rvs,11.98
2024-01-25T22:35:00,rvs,12.86
2024-01-25T22:36:00,rvs,23.75
2024-01-25T22:37:00,rvs,22.69
2024-01-25T22:38:00,rvs,19.97
2024-01-25T22:39:00,rvs,27.39
2024-01-25T22:40:00,rvs,32.00
2024-01-25T22:41:00,rvs,27.16
2024-01-25T22:42:00,rvs,34.54
2024-01-25T22:43:00,rvs,33.99
2024-01-25T22:44:00,rvs,29.35
2024-01-25T22:45:00,rvs,37.79
2024-01-25T22:46:00,rvs,39.09
2024-01-25T22:47:00,rvs,36.28
2024-01-25T22:48:00,rvs,43.53
2024-01-25T22:49:00,rvs,39.19
2024-01-25T22:50:00,rvs,46.71
2024-01-25T22:51:00,rvs,41.27
2024-01-25T22:52:00,rvs,39.28
2024-01-25T22:53:00,rvs,36.34
2024-01-25T22:54:00,rvs,39.40
2024-01-25T22:55:00,rvs,38.58
2024-01-25T22:56:00,rvs,39.20
2024-01-25T22:57:00,rvs,37.41
2024-01-25T22:58:00,rvs,37.34
2024-01-25T22:59:00,rvs,31.97
2024-01-25T23:00:00,rvs,30.93
2024-01-25T23:01:00,rvs,30.58
2024-01-25T23:02:00,rvs,30.94
2024-01-25T23:03:00,rvs,25.07
2024-01-25T23:04:00,rvs,27.20
2024-01-25T23:05:00,rvs,24.97
2024-01-25T23:06:00,rvs,23.62
2024-01-25T23:07:00,rvs,23.14
2024-01-25T23:08:00,rvs,25.25
2024-01-25T23:09:00,rvs,18.96
2024-01-25T23:10:00,rvs,12.07
2024-01-25T23:11:00,rvs,18.89
2024-01-25T23:12:00,rvs,18.53
2024-01-25T23:13:00,rvs,17.87
2024-01-25T23:14:00,rvs,23.83
2024-01-25T23:15:00,rvs,26.28
2024-01-25T23:16:00,rvs,26.24
2024-01-25T23:17:00,rvs,28.40
2024-01-25T23:18:00,rvs,32.26
2024-01-25T23:19:00,rvs,32.13
2024-01-25T23:20:00,rvs,39.52
2024-01-25T23:21:00,rvs,44.24
2024-01-25T23:22:00,rvs,47.85
2024-01-25T23:23:00,rvs,46.84
2024-01-25T23:24:00,rvs,44.02
2024-01-25T23:25:00,rvs,48.45
2024-01-25T23:26:00,rvs,55.40
2024-01-25T23:27:00,rvs,62.92
2024-01-25T23:28:00,rvs,82.94
2024-01-25T23:29:00,rvs,87.53
2024-01-25T23:30:00,rvs,71.79
2024-01-25T23:31:00,rvs,74.32
2024-01-25T23:32:00,rvs,22.90
2024-01-25T23:33:00,rvs,23.25
2024-01-25T23:34:00,rvs,26.40
2024-01-25T23:35:00,rvs,28.08
2024-01-25T23:36:00,rvs,30.09
2024-01-25T23:37:00,rvs,30.21
2024-01-25T23:38:00,rvs,28.67
2024-01-25T23:39:00,rvs,33.61
2024-01-25T23:40:00,rvs,37.44
2024-01-25T23:41:00,rvs,40.09
2024-01-25T23:42:00,rvs,37.59
2024-01-25T23:43:00,rvs,41.16
2024-01-25T23:44:00,rvs,40.54
2024-01-25T23:45:00,rvs,27.60
2024-01-25T23:46:00,rvs,28.21
2024-01-25T23:47:00,rvs,22.82
2024-01-25T23:48:00,rvs,22.75
2024-01-25T23:49:00,rvs,22.98
2024-01-25T23:50:00,rvs,26.25
2024-01-25T23:51:00,rvs,26.85
2024-01-25T23:52:00,rvs,26.01
2024-01-25T23:53:00,rvs,33.14
2024-01-25T23:54:00,rvs,32.61
2024-01-25T23:55:00,rvs,31.09
2024-01-25T23:56:00,rvs,32.30
2024-01-25T23:57:00,rvs,31.68
2024-01-25T23:58:00,rvs,33.54
2024-01-25T23:59:00,rvs,33.36
