#datetime,building,power
2024-01-27T22:12:00,hdy,61.04
2024-01-27T22:13:00,hdy,60.96
2024-01-27T22:14:00,hdy,60.98
2024-01-27T22:15:00,hdy,61.24
2024-01-27T22:16:00,hdy,57.43
2024-01-27T22:17:00,hdy,56.00
2024-01-27T22:18:00,hdy,56.64
2024-01-27T22:19:00,hdy,58.43
2024-01-27T22:20:00,hdy,60.62
2024-01-27T22:21:00,hdy,61.44
2024-01-27T22:22:00,hdy,59.06
2024-01-27T22:23:00,hdy,58.41
2024-01-27T22:24:00,hdy,58.03
2024-01-27T22:25:00,hdy,55.73
2024-01-27T22:26:00,hdy,55.70
2024-01-27T22:27:00,hdy,58.80
2024-01-27T22:28:00,hdy,81.15
2024-01-27T22:29:00,hdy,57.34
2024-01-27T22:30:00,hdy,74.79
2024-01-27T22:31:00,hdy,57.73
2024-01-27T22:32:00,hdy,57.69
2024-01-27T22:33:00,hdy,81.59
2024-01-27T22:34:00,hdy,57.72
2024-01-27T22:35:00,hdy,79.34
2024-01-27T22:36:00,hdy,55.88
2024-01-27T22:37:00,hdy,82.69
2024-01-27T22:38:00,hdy,54.85
2024-01-27T22:39:00,hdy,54.93
2024-01-27T22:40:00,hdy,55.09
2024-01-27T22:41:00,hdy,78.43
2024-01-27T22:42:00,hdy,56.36
2024-01-27T22:43:00,hdy,56.06
2024-01-27T22:44:00,hdy,56.12
2024-01-27T22:45:00,hdy,57.76
2024-01-27T22:46:00,hdy,57.41
2024-01-27T22:47:00,hdy,57.06
2024-01-27T22:48:00,hdy,80.82
2024-01-27T22:49:00,hdy,57.99
2024-01-27T22:50:00,hdy,57.95
2024-01-27T22:51:00,hdy,59.21
2024-01-27T22:52:00,hdy,56.86
2024-01-27T22:53:00,hdy,57.44
2024-01-27T22:54:00,hdy,56.58
2024-01-27T22:55:00,hdy,56.42
2024-01-27T22:56:00,hdy,62.55
2024-01-27T22:57:00,hdy,62.18
2024-01-27T22:58:00,hdy,62.68
2024-01-27T22:59:00,hdy,60.00
2024-01-27T23:00:00,hdy,83.23
2024-01-27T23:01:00,hdy,59.07
2024-01-27T23:02:00,hdy,59.21
2024-01-27T23:03:00,hdy,59.46
2024-01-27T23:04:00,hdy,59.09
2024-01-27T23:05:00,hdy,56.11
2024-01-27T23:06:00,hdy,54.69
2024-01-27T23:07:00,hdy,54.79
2024-01-27T23:08:00,hdy,56.62
2024-01-27T23:09:00,hdy,57.27
2024-01-27T23:10:00,hdy,77.46
2024-01-27T23:11:00,hdy,61.32
2024-01-27T23:12:00,hdy,58.43
2024-01-27T23:13:00,hdy,58.44
2024-01-27T23:14:00,hdy,57.55
2024-01-27T23:15:00,hdy,58.64
2024-01-27T23:16:00,hdy,61.71
2024-01-27T23:17:00,hdy,59.45
2024-01-27T23:18:00,hdy,59.12
2024-01-27T23:19:00,hdy,58.73
2024-01-27T23:20:00,hdy,57.65
2024-01-27T23:21:00,hdy,57.66
2024-01-27T23:22:00,hdy,82.14
2024-01-27T23:23:00,hdy,59.83
2024-01-27T23:24:00,hdy,57.92
2024-01-27T23:25:00,hdy,59.69
2024-01-27T23:26:00,hdy,59.54
2024-01-27T23:27:00,hdy,83.09
2024-01-27T23:28:00,hdy,56.92
2024-01-27T23:29:00,hdy,79.45
2024-01-27T23:30:00,hdy,57.96
2024-01-27T23:31:00,hdy,57.38
2024-01-27T23:32:00,hdy,56.81
2024-01-27T23:33:00,hdy,57.79
2024-01-27T23:34:00,hdy,57.37
2024-01-27T23:35:00,hdy,58.31
2024-01-27T23:36:00,hdy,79.70
2024-01-27T23:37:00,hdy,56.56
2024-01-27T23:38:00,hdy,55.75
2024-01-27T23:39:00,hdy,55.37
2024-01-27T23:40:00,hdy,55.53
2024-01-27T23:41:00,hdy,73.89
2024-01-27T23:42:00,hdy,55.22
2024-01-27T23:43:00,hdy,54.99
2024-01-27T23:44:00,hdy,54.56
2024-01-27T23:45:00,hdy,54.76
2024-01-27T23:46:00,hdy,56.43
2024-01-27T23:47:00,hdy,73.21
2024-01-27T23:48:00,hdy,57.99
2024-01-27T23:49:00,hdy,57.78
2024-01-27T23:50:00,hdy,56.10
2024-01-27T23:51:00,hdy,55.35
2024-01-27T23:52:00,hdy,54.84
2024-01-27T23:53:00,hdy,56.36
2024-01-27T23:54:00,hdy,56.15
2024-01-27T23:55:00,hdy,55.93
2024-01-27T23:56:00,hdy,57.30
2024-01-27T23:57:00,hdy,57.28
2024-01-27T23:58:00,hdy,54.69
2024-01-27T23:59:00,hdy,79.31
