#datetime,building,power
2023-09-24T22:12:00,vfh,98.08
2023-09-24T22:13:00,vfh,58.35
2023-09-24T22:14:00,vfh,54.96
2023-09-24T22:15:00,vfh,79.37
2023-09-24T22:16:00,vfh,86.94
2023-09-24T22:17:00,vfh,82.08
2023-09-24T22:18:00,vfh,49.30
2023-09-24T22:19:00,vfh,30.15
2023-09-24T22:20:00,vfh,59.26
2023-09-24T22:21:00,vfh,85.45
2023-09-24T22:22:00,vfh,85.45
2023-09-24T22:23:00,vfh,86.81
2023-09-24T22:24:00,vfh,89.42
2023-09-24T22:25:00,vfh,71.95
2023-09-24T22:26:00,vfh,47.40
2023-09-24T22:27:00,vfh,11.28
2023-09-24T22:28:00,vfh,65.49
2023-09-24T22:29:00,vfh,65.49
2023-09-24T22:30:00,vfh,19.06
2023-09-24T22:31:00,vfh,19.06
2023-09-24T22:32:00,vfh,56.31
2023-09-24T22:33:00,vfh,56.31
2023-09-24T22:34:00,vfh,70.62
2023-09-24T22:35:00,vfh,29.02
2023-09-24T22:36:00,vfh,30.42
2023-09-24T22:37:00,vfh,34.11
2023-09-24T22:38:00,vfh,29.22
2023-09-24T22:39:00,vfh,27.20
2023-09-24T22:40:00,vfh,126.32
2023-09-24T22:41:00,vfh,126.32
2023-09-24T22:42:00,vfh,66.70
2023-09-24T22:43:00,vfh,68.09
2023-09-24T22:44:00,vfh,127.47
2023-09-24T22:45:00,vfh,69.68
2023-09-24T22:46:00,vfh,65.77
2023-09-24T22:47:00,vfh,112.81
2023-09-24T22:48:00,vfh,108.11
2023-09-24T22:49:00,vfh,112.99
2023-09-24T22:50:00,vfh,119.38
2023-09-24T22:51:00,vfh,74.86
2023-09-24T22:52:00,vfh,49.37
2023-09-24T22:53:00,vfh,33.11
2023-09-24T22:54:00,vfh,33.11
2023-09-24T22:55:00,vfh,76.41
2023-09-24T22:56:00,vfh,53.80
2023-09-24T22:57:00,vfh,80.56
2023-09-24T22:58:00,vfh,89.18
2023-09-24T22:59:00,vfh,87.55
2023-09-24T23:00:00,vfh,89.51
2023-09-24T23:01:00,vfh,55.58
2023-09-24T23:02:00,vfh,82.83
2023-09-24T23:03:00,vfh,81.79
2023-09-24T23:04:00,vfh,64.29
2023-09-24T23:05:00,vfh,97.01
2023-09-24T23:06:00,vfh,99.16
2023-09-24T23:07:00,vfh,69.27
2023-09-24T23:08:00,vfh,85.91
2023-09-24T23:09:00,vfh,85.91
2023-09-24T23:10:00,vfh,61.56
2023-09-24T23:11:00,vfh,59.56
2023-09-24T23:12:00,vfh,59.56
2023-09-24T23:13:00,vfh,66.80
2023-09-24T23:14:00,vfh,67.86
2023-09-24T23:15:00,vfh,88.91
2023-09-24T23:16:00,vfh,88.91
2023-09-24T23:17:00,vfh,73.04
2023-09-24T23:18:00,vfh,73.04
2023-09-24T23:19:00,vfh,111.00
2023-09-24T23:20:00,vfh,92.78
2023-09-24T23:21:00,vfh,88.86
2023-09-24T23:22:00,vfh,42.51
2023-09-24T23:23:00,vfh,42.51
2023-09-24T23:24:00,vfh,76.47
2023-09-24T23:25:00,vfh,52.01
2023-09-24T23:26:00,vfh,49.06
2023-09-24T23:27:00,vfh,89.76
2023-09-24T23:28:00,vfh,52.45
2023-09-24T23:29:00,vfh,104.51
2023-09-24T23:30:00,vfh,104.51
2023-09-24T23:31:00,vfh,101.86
2023-09-24T23:32:00,vfh,88.48
2023-09-24T23:33:00,vfh,75.60
2023-09-24T23:34:00,vfh,81.23
2023-09-24T23:35:00,vfh,88.90
2023-09-24T23:36:00,vfh,87.54
2023-09-24T23:37:00,vfh,94.73
2023-09-24T23:38:00,vfh,89.91
2023-09-24T23:39:00,vfh,96.27
2023-09-24T23:40:00,vfh,90.17
2023-09-24T23:41:00,vfh,59.14
2023-09-24T23:42:00,vfh,66.35
2023-09-24T23:43:00,vfh,82.67
2023-09-24T23:44:00,vfh,80.63
2023-09-24T23:45:00,vfh,91.62
2023-09-24T23:46:00,vfh,88.24
2023-09-24T23:47:00,vfh,90.74
2023-09-24T23:48:00,vfh,81.50
2023-09-24T23:49:00,vfh,69.39
2023-09-24T23:50:00,vfh,88.38
2023-09-24T23:51:00,vfh,110.16
2023-09-24T23:52:00,vfh,110.16
2023-09-24T23:53:00,vfh,98.25
2023-09-24T23:54:00,vfh,48.12
2023-09-24T23:55:00,vfh,71.78
2023-09-24T23:56:00,vfh,88.45
2023-09-24T23:57:00,vfh,27.72
2023-09-24T23:58:00,vfh,22.49
2023-09-24T23:59:00,vfh,74.95
