#datetime,building,power
2023-05-29T22:12:00,mcc,49.29
2023-05-29T22:13:00,mcc,48.24
2023-05-29T22:14:00,mcc,50.19
2023-05-29T22:15:00,mcc,45.94
2023-05-29T22:16:00,mcc,44.77
2023-05-29T22:17:00,mcc,47.52
2023-05-29T22:18:00,mcc,46.07
2023-05-29T22:19:00,mcc,48.13
2023-05-29T22:20:00,mcc,46.25
2023-05-29T22:21:00,mcc,44.62
2023-05-29T22:22:00,mcc,45.28
2023-05-29T22:23:00,mcc,45.82
2023-05-29T22:24:00,mcc,46.39
2023-05-29T22:25:00,mcc,47.07
2023-05-29T22:26:00,mcc,48.80
2023-05-29T22:27:00,mcc,51.78
2023-05-29T22:28:00,mcc,49.22
2023-05-29T22:29:00,mcc,47.96
2023-05-29T22:30:00,mcc,49.94
2023-05-29T22:31:00,mcc,48.87
2023-05-29T22:32:00,mcc,48.46
2023-05-29T22:33:00,mcc,49.53
2023-05-29T22:34:00,mcc,48.75
2023-05-29T22:35:00,mcc,47.88
2023-05-29T22:36:00,mcc,49.12
2023-05-29T22:37:00,mcc,47.82
2023-05-29T22:38:00,mcc,46.95
2023-05-29T22:39:00,mcc,46.58
2023-05-29T22:40:00,mcc,48.90
2023-05-29T22:41:00,mcc,48.92
2023-05-29T22:42:00,mcc,55.53
2023-05-29T22:43:00,mcc,49.95
2023-05-29T22:44:00,mcc,46.08
2023-05-29T22:45:00,mcc,46.15
2023-05-29T22:46:00,mcc,48.05
2023-05-29T22:47:00,mcc,46.42
2023-05-29T22:48:00,mcc,44.70
2023-05-29T22:49:00,mcc,44.70
2023-05-29T22:50:00,mcc,46.84
2023-05-29T22:51:00,mcc,47.48
2023-05-29T22:52:00,mcc,46.08
2023-05-29T22:53:00,mcc,46.13
2023-05-29T22:54:00,mcc,46.26
2023-05-29T22:55:00,mcc,44.91
2023-05-29T22:56:00,mcc,45.26
2023-05-29T22:57:00,mcc,45.17
2023-05-29T22:58:00,mcc,45.96
2023-05-29T22:59:00,mcc,45.10
2023-05-29T23:00:00,mcc,43.46
2023-05-29T23:01:00,mcc,44.22
2023-05-29T23:02:00,mcc,56.89
2023-05-29T23:03:00,mcc,48.27
2023-05-29T23:04:00,mcc,49.54
2023-05-29T23:05:00,mcc,51.12
2023-05-29T23:06:00,mcc,49.87
2023-05-29T23:07:00,mcc,50.47
2023-05-29T23:08:00,mcc,49.07
2023-05-29T23:09:00,mcc,48.55
2023-05-29T23:10:00,mcc,48.82
2023-05-29T23:11:00,mcc,45.50
2023-05-29T23:12:00,mcc,58.36
2023-05-29T23:13:00,mcc,45.79
2023-05-29T23:14:00,mcc,47.33
2023-05-29T23:15:00,mcc,48.37
2023-05-29T23:16:00,mcc,44.78
2023-05-29T23:17:00,mcc,45.51
2023-05-29T23:18:00,mcc,49.47
2023-05-29T23:19:00,mcc,46.21
2023-05-29T23:20:00,mcc,46.43
2023-05-29T23:21:00,mcc,51.27
2023-05-29T23:22:00,mcc,47.80
2023-05-29T23:23:00,mcc,56.20
2023-05-29T23:24:00,mcc,47.32
2023-05-29T23:25:00,mcc,44.30
2023-05-29T23:26:00,mcc,45.49
2023-05-29T23:27:00,mcc,48.34
2023-05-29T23:28:00,mcc,44.55
2023-05-29T23:29:00,mcc,45.25
2023-05-29T23:30:00,mcc,45.87
2023-05-29T23:31:00,mcc,44.53
2023-05-29T23:32:00,mcc,43.53
2023-05-29T23:33:00,mcc,43.94
2023-05-29T23:34:00,mcc,48.26
2023-05-29T23:35:00,mcc,47.97
2023-05-29T23:36:00,mcc,47.86
2023-05-29T23:37:00,mcc,50.49
2023-05-29T23:38:00,mcc,46.92
2023-05-29T23:39:00,mcc,46.91
2023-05-29T23:40:00,mcc,47.31
2023-05-29T23:41:00,mcc,46.05
2023-05-29T23:42:00,mcc,47.84
2023-05-29T23:43:00,mcc,46.03
2023-05-29T23:44:00,mcc,46.70
2023-05-29T23:45:00,mcc,49.17
2023-05-29T23:46:00,mcc,47.64
2023-05-29T23:47:00,mcc,47.22
2023-05-29T23:48:00,mcc,52.57
2023-05-29T23:49:00,mcc,51.85
2023-05-29T23:50:00,mcc,52.49
2023-05-29T23:51:00,mcc,50.19
2023-05-29T23:52:00,mcc,43.62
2023-05-29T23:53:00,mcc,44.82
2023-05-29T23:54:00,mcc,44.36
2023-05-29T23:55:00,mcc,44.36
2023-05-29T23:56:00,mcc,46.78
2023-05-29T23:57:00,mcc,46.09
2023-05-29T23:58:00,mcc,46.21
2023-05-29T23:59:00,mcc,46.06
