#datetime,building,power
2022-03-19T22:12:00,rvs,18.82
2022-03-19T22:13:00,rvs,21.04
2022-03-19T22:14:00,rvs,22.01
2022-03-19T22:15:00,rvs,22.12
2022-03-19T22:16:00,rvs,27.74
2022-03-19T22:17:00,rvs,25.92
2022-03-19T22:18:00,rvs,28.46
2022-03-19T22:19:00,rvs,30.50
2022-03-19T22:20:00,rvs,17.30
2022-03-19T22:21:00,rvs,20.26
2022-03-19T22:22:00,rvs,22.76
2022-03-19T22:23:00,rvs,27.14
2022-03-19T22:24:00,rvs,26.36
2022-03-19T22:25:00,rvs,27.75
2022-03-19T22:26:00,rvs,27.97
2022-03-19T22:27:00,rvs,23.14
2022-03-19T22:28:00,rvs,23.68
2022-03-19T22:29:00,rvs,23.05
2022-03-19T22:30:00,rvs,23.55
2022-03-19T22:31:00,rvs,23.99
2022-03-19T22:32:00,rvs,24.55
2022-03-19T22:33:00,rvs,14.18
2022-03-19T22:34:00,rvs,14.49
2022-03-19T22:35:00,rvs,15.78
2022-03-19T22:36:00,rvs,16.91
2022-03-19T22:37:00,rvs,21.59
2022-03-19T22:38:00,rvs,14.64
2022-03-19T22:39:00,rvs,15.41
2022-03-19T22:40:00,rvs,25.11
2022-03-19T22:41:00,rvs,26.62
2022-03-19T22:42:00,rvs,28.23
2022-03-19T22:43:00,rvs,28.18
2022-03-19T22:44:00,rvs,24.66
2022-03-19T22:45:00,rvs,24.09
2022-03-19T22:46:00,rvs,25.82
2022-03-19T22:47:00,rvs,43.11
2022-03-19T22:48:00,rvs,25.34
2022-03-19T22:49:00,rvs,32.09
2022-03-19T22:50:00,rvs,31.69
2022-03-19T22:51:00,rvs,31.85
2022-03-19T22:52:00,rvs,20.71
2022-03-19T22:53:00,rvs,19.66
2022-03-19T22:54:00,rvs,19.97
2022-03-19T22:55:00,rvs,19.83
2022-03-19T22:56:00,rvs,21.36
2022-03-19T22:57:00,rvs,21.26
2022-03-19T22:58:00,rvs,21.12
2022-03-19T22:59:00,rvs,15.52
2022-03-19T23:00:00,rvs,19.59
2022-03-19T23:01:00,rvs,20.85
2022-03-19T23:02:00,rvs,21.08
2022-03-19T23:03:00,rvs,21.13
2022-03-19T23:04:00,rvs,22.19
2022-03-19T23:05:00,rvs,22.04
2022-03-19T23:06:00,rvs,20.97
2022-03-19T23:07:00,rvs,20.99
2022-03-19T23:08:00,rvs,17.21
2022-03-19T23:09:00,rvs,20.80
2022-03-19T23:10:00,rvs,19.76
2022-03-19T23:11:00,rvs,19.83
2022-03-19T23:12:00,rvs,17.78
2022-03-19T23:13:00,rvs,15.47
2022-03-19T23:14:00,rvs,15.54
2022-03-19T23:15:00,rvs,18.77
2022-03-19T23:16:00,rvs,23.71
2022-03-19T23:17:00,rvs,21.15
2022-03-19T23:18:00,rvs,21.45
2022-03-19T23:19:00,rvs,20.39
2022-03-19T23:20:00,rvs,23.47
2022-03-19T23:21:00,rvs,23.88
2022-03-19T23:22:00,rvs,27.88
2022-03-19T23:23:00,rvs,24.08
2022-03-19T23:24:00,rvs,24.83
2022-03-19T23:25:00,rvs,23.60
2022-03-19T23:26:00,rvs,23.82
2022-03-19T23:27:00,rvs,27.02
2022-03-19T23:28:00,rvs,24.11
2022-03-19T23:29:00,rvs,33.11
2022-03-19T23:30:00,rvs,23.76
2022-03-19T23:31:00,rvs,27.19
2022-03-19T23:32:00,rvs,24.84
2022-03-19T23:33:00,rvs,20.38
2022-03-19T23:34:00,rvs,20.67
2022-03-19T23:35:00,rvs,15.55
2022-03-19T23:36:00,rvs,23.76
2022-03-19T23:37:00,rvs,23.90
2022-03-19T23:38:00,rvs,15.72
2022-03-19T23:39:00,rvs,15.00
2022-03-19T23:40:00,rvs,15.20
2022-03-19T23:41:00,rvs,19.92
2022-03-19T23:42:00,rvs,16.39
2022-03-19T23:43:00,rvs,17.25
2022-03-19T23:44:00,rvs,17.38
2022-03-19T23:45:00,rvs,17.49
2022-03-19T23:46:00,rvs,17.23
2022-03-19T23:47:00,rvs,17.15
2022-03-19T23:48:00,rvs,16.89
2022-03-19T23:49:00,rvs,16.84
2022-03-19T23:50:00,rvs,16.47
2022-03-19T23:51:00,rvs,16.10
2022-03-19T23:52:00,rvs,16.48
2022-03-19T23:53:00,rvs,16.98
2022-03-19T23:54:00,rvs,17.10
2022-03-19T23:55:00,rvs,17.40
2022-03-19T23:56:00,rvs,17.33
2022-03-19T23:57:00,rvs,17.16
2022-03-19T23:58:00,rvs,17.27
2022-03-19T23:59:00,rvs,17.39
