#datetime,building,power
2024-02-28T22:12:00,mnr,8.67
2024-02-28T22:13:00,mnr,8.75
2024-02-28T22:14:00,mnr,8.14
2024-02-28T22:15:00,mnr,8.09
2024-02-28T22:16:00,mnr,7.86
2024-02-28T22:17:00,mnr,7.85
2024-02-28T22:18:00,mnr,8.71
2024-02-28T22:19:00,mnr,8.12
2024-02-28T22:20:00,mnr,8.56
2024-02-28T22:21:00,mnr,9.17
2024-02-28T22:22:00,mnr,8.61
2024-02-28T22:23:00,mnr,8.01
2024-02-28T22:24:00,mnr,8.04
2024-02-28T22:25:00,mnr,8.00
2024-02-28T22:26:00,mnr,8.04
2024-02-28T22:27:00,mnr,8.03
2024-02-28T22:28:00,mnr,8.79
2024-02-28T22:29:00,mnr,9.73
2024-02-28T22:30:00,mnr,8.66
2024-02-28T22:31:00,mnr,8.59
2024-02-28T22:32:00,mnr,8.57
2024-02-28T22:33:00,mnr,8.55
2024-02-28T22:34:00,mnr,8.89
2024-02-28T22:35:00,mnr,8.25
2024-02-28T22:36:00,mnr,8.35
2024-02-28T22:37:00,mnr,8.30
2024-02-28T22:38:00,mnr,8.35
2024-02-28T22:39:00,mnr,8.33
2024-02-28T22:40:00,mnr,9.01
2024-02-28T22:41:00,mnr,8.35
2024-02-28T22:42:00,mnr,8.40
2024-02-28T22:43:00,mnr,8.41
2024-02-28T22:44:00,mnr,8.18
2024-02-28T22:45:00,mnr,8.22
2024-02-28T22:46:00,mnr,7.90
2024-02-28T22:47:00,mnr,8.17
2024-02-28T22:48:00,mnr,7.81
2024-02-28T22:49:00,mnr,4.79
2024-02-28T22:50:00,mnr,7.43
2024-02-28T22:51:00,mnr,7.35
2024-02-28T22:52:00,mnr,7.40
2024-02-28T22:53:00,mnr,7.42
2024-02-28T22:54:00,mnr,7.95
2024-02-28T22:55:00,mnr,7.17
2024-02-28T22:56:00,mnr,7.22
2024-02-28T22:57:00,mnr,9.30
2024-02-28T22:58:00,mnr,8.30
2024-02-28T22:59:00,mnr,8.86
2024-02-28T23:00:00,mnr,8.29
2024-02-28T23:01:00,mnr,8.35
2024-02-28T23:02:00,mnr,8.25
2024-02-28T23:03:00,mnr,8.20
2024-02-28T23:04:00,mnr,4.19
2024-02-28T23:05:00,mnr,9.17
2024-02-28T23:06:00,mnr,8.57
2024-02-28T23:07:00,mnr,8.56
2024-02-28T23:08:00,mnr,8.80
2024-02-28T23:09:00,mnr,8.57
2024-02-28T23:10:00,mnr,8.50
2024-02-28T23:11:00,mnr,8.52
2024-02-28T23:12:00,mnr,8.54
2024-02-28T23:13:00,mnr,8.56
2024-02-28T23:14:00,mnr,8.53
2024-02-28T23:15:00,mnr,9.60
2024-02-28T23:16:00,mnr,8.49
2024-02-28T23:17:00,mnr,8.55
2024-02-28T23:18:00,mnr,8.18
2024-02-28T23:19:00,mnr,8.24
2024-02-28T23:20:00,mnr,8.90
2024-02-28T23:21:00,mnr,7.79
2024-02-28T23:22:00,mnr,7.87
2024-02-28T23:23:00,mnr,7.32
2024-02-28T23:24:00,mnr,7.27
2024-02-28T23:25:00,mnr,7.22
2024-02-28T23:26:00,mnr,6.96
2024-02-28T23:27:00,mnr,6.94
2024-02-28T23:28:00,mnr,7.19
2024-02-28T23:29:00,mnr,6.59
2024-02-28T23:30:00,mnr,7.47
2024-02-28T23:31:00,mnr,7.06
2024-02-28T23:32:00,mnr,7.05
2024-02-28T23:33:00,mnr,9.32
2024-02-28T23:34:00,mnr,7.79
2024-02-28T23:35:00,mnr,7.75
2024-02-28T23:36:00,mnr,8.20
2024-02-28T23:37:00,mnr,8.30
2024-02-28T23:38:00,mnr,8.20
2024-02-28T23:39:00,mnr,8.08
2024-02-28T23:40:00,mnr,8.07
2024-02-28T23:41:00,mnr,8.63
2024-02-28T23:42:00,mnr,7.91
2024-02-28T23:43:00,mnr,8.08
2024-02-28T23:44:00,mnr,8.19
2024-02-28T23:45:00,mnr,8.15
2024-02-28T23:46:00,mnr,8.56
2024-02-28T23:47:00,mnr,8.18
2024-02-28T23:48:00,mnr,8.15
2024-02-28T23:49:00,mnr,8.18
2024-02-28T23:50:00,mnr,8.47
2024-02-28T23:51:00,mnr,7.91
2024-02-28T23:52:00,mnr,7.87
2024-02-28T23:53:00,mnr,7.85
2024-02-28T23:54:00,mnr,8.01
2024-02-28T23:55:00,mnr,7.26
2024-02-28T23:56:00,mnr,7.21
2024-02-28T23:57:00,mnr,8.09
2024-02-28T23:58:00,mnr,7.15
2024-02-28T23:59:00,mnr,7.22
