#datetime,building,power
2023-09-17T22:12:00,vfh,54.57
2023-09-17T22:13:00,vfh,54.57
2023-09-17T22:14:00,vfh,52.54
2023-09-17T22:15:00,vfh,52.54
2023-09-17T22:16:00,vfh,94.84
2023-09-17T22:17:00,vfh,94.84
2023-09-17T22:18:00,vfh,35.94
2023-09-17T22:19:00,vfh,32.54
2023-09-17T22:20:00,vfh,44.92
2023-09-17T22:21:00,vfh,95.80
2023-09-17T22:22:00,vfh,95.80
2023-09-17T22:23:00,vfh,64.51
2023-09-17T22:24:00,vfh,21.62
2023-09-17T22:25:00,vfh,45.39
2023-09-17T22:26:00,vfh,42.33
2023-09-17T22:27:00,vfh,12.17
2023-09-17T22:28:00,vfh,74.65
2023-09-17T22:29:00,vfh,72.07
2023-09-17T22:30:00,vfh,115.75
2023-09-17T22:31:00,vfh,79.80
2023-09-17T22:32:00,vfh,30.85
2023-09-17T22:33:00,vfh,23.16
2023-09-17T22:34:00,vfh,23.16
2023-09-17T22:35:00,vfh,19.08
2023-09-17T22:36:00,vfh,19.39
2023-09-17T22:37:00,vfh,19.39
2023-09-17T22:38:00,vfh,2.67
2023-09-17T22:39:00,vfh,2.67
2023-09-17T22:40:00,vfh,39.20
2023-09-17T22:41:00,vfh,39.20
2023-09-17T22:42:00,vfh,8.90
2023-09-17T22:43:00,vfh,8.90
2023-09-17T22:44:00,vfh,23.28
2023-09-17T22:45:00,vfh,22.69
2023-09-17T22:46:00,vfh,22.69
2023-09-17T22:47:00,vfh,99.06
2023-09-17T22:48:00,vfh,91.92
2023-09-17T22:49:00,vfh,99.53
2023-09-17T22:50:00,vfh,93.91
2023-09-17T22:51:00,vfh,89.73
2023-09-17T22:52:00,vfh,89.94
2023-09-17T22:53:00,vfh,97.44
2023-09-17T22:54:00,vfh,60.64
2023-09-17T22:55:00,vfh,67.98
2023-09-17T22:56:00,vfh,115.61
2023-09-17T22:57:00,vfh,99.36
2023-09-17T22:58:00,vfh,94.19
2023-09-17T22:59:00,vfh,77.55
2023-09-17T23:00:00,vfh,37.09
2023-09-17T23:01:00,vfh,40.60
2023-09-17T23:02:00,vfh,79.11
2023-09-17T23:03:00,vfh,79.11
2023-09-17T23:04:00,vfh,88.60
2023-09-17T23:05:00,vfh,91.68
2023-09-17T23:06:00,vfh,88.60
2023-09-17T23:07:00,vfh,88.71
2023-09-17T23:08:00,vfh,95.05
2023-09-17T23:09:00,vfh,91.29
2023-09-17T23:10:00,vfh,67.31
2023-09-17T23:11:00,vfh,60.53
2023-09-17T23:12:00,vfh,78.79
2023-09-17T23:13:00,vfh,70.92
2023-09-17T23:14:00,vfh,72.06
2023-09-17T23:15:00,vfh,66.73
2023-09-17T23:16:00,vfh,70.78
2023-09-17T23:17:00,vfh,82.09
2023-09-17T23:18:00,vfh,82.22
2023-09-17T23:19:00,vfh,80.89
2023-09-17T23:20:00,vfh,67.05
2023-09-17T23:21:00,vfh,66.17
2023-09-17T23:22:00,vfh,66.80
2023-09-17T23:23:00,vfh,61.26
2023-09-17T23:24:00,vfh,61.26
2023-09-17T23:25:00,vfh,51.85
2023-09-17T23:26:00,vfh,34.60
2023-09-17T23:27:00,vfh,87.23
2023-09-17T23:28:00,vfh,127.42
2023-09-17T23:29:00,vfh,69.73
2023-09-17T23:30:00,vfh,44.30
2023-09-17T23:31:00,vfh,57.72
2023-09-17T23:32:00,vfh,57.72
2023-09-17T23:33:00,vfh,85.13
2023-09-17T23:34:00,vfh,65.31
2023-09-17T23:35:00,vfh,82.11
2023-09-17T23:36:00,vfh,53.72
2023-09-17T23:37:00,vfh,2.75
2023-09-17T23:38:00,vfh,47.97
2023-09-17T23:39:00,vfh,47.97
2023-09-17T23:40:00,vfh,81.94
2023-09-17T23:41:00,vfh,81.94
2023-09-17T23:42:00,vfh,60.50
2023-09-17T23:43:00,vfh,60.50
2023-09-17T23:44:00,vfh,79.51
2023-09-17T23:45:00,vfh,79.51
2023-09-17T23:46:00,vfh,79.44
2023-09-17T23:47:00,vfh,89.95
2023-09-17T23:48:00,vfh,95.38
2023-09-17T23:49:00,vfh,52.51
2023-09-17T23:50:00,vfh,104.87
2023-09-17T23:51:00,vfh,104.87
2023-09-17T23:52:00,vfh,89.48
2023-09-17T23:53:00,vfh,105.00
2023-09-17T23:54:00,vfh,60.49
2023-09-17T23:55:00,vfh,55.60
2023-09-17T23:56:00,vfh,55.92
2023-09-17T23:57:00,vfh,92.83
2023-09-17T23:58:00,vfh,29.39
2023-09-17T23:59:00,vfh,29.39
