#datetime,building,power
2024-02-06T23:18:00,prt,24.97
2024-02-06T23:19:00,prt,26.06
2024-02-06T23:20:00,prt,33.41
2024-02-06T23:21:00,prt,32.75
2024-02-06T23:22:00,prt,26.50
2024-02-06T23:23:00,prt,25.75
2024-02-06T23:24:00,prt,21.46
2024-02-06T23:25:00,prt,26.46
2024-02-06T23:26:00,prt,26.65
2024-02-06T23:27:00,prt,28.06
2024-02-06T23:28:00,prt,30.89
2024-02-06T23:29:00,prt,27.33
2024-02-06T23:30:00,prt,25.98
2024-02-06T23:31:00,prt,26.89
2024-02-06T23:32:00,prt,23.68
2024-02-06T23:33:00,prt,25.35
2024-02-06T23:34:00,prt,24.79
2024-02-06T23:35:00,prt,24.85
2024-02-06T23:36:00,prt,24.80
2024-02-06T23:37:00,prt,26.54
2024-02-06T23:38:00,prt,25.40
2024-02-06T23:39:00,prt,25.72
2024-02-06T23:40:00,prt,25.88
2024-02-06T23:41:00,prt,25.52
2024-02-06T23:42:00,prt,26.41
2024-02-06T23:43:00,prt,26.05
2024-02-06T23:44:00,prt,29.21
2024-02-06T23:45:00,prt,26.63
2024-02-06T23:46:00,prt,26.59
2024-02-06T23:47:00,prt,24.79
2024-02-06T23:48:00,prt,25.87
2024-02-06T23:49:00,prt,25.38
2024-02-06T23:50:00,prt,27.45
2024-02-06T23:51:00,prt,32.11
2024-02-06T23:52:00,prt,29.05
2024-02-06T23:53:00,prt,35.47
2024-02-06T23:54:00,prt,32.91
2024-02-06T23:55:00,prt,28.26
2024-02-06T23:56:00,prt,28.22
2024-02-06T23:57:00,prt,30.21
2024-02-06T23:58:00,prt,29.83
2024-02-06T23:59:00,prt,30.13
