#datetime,building,power
2023-03-24T23:18:00,prt,24.02
2023-03-24T23:19:00,prt,24.51
2023-03-24T23:20:00,prt,25.21
2023-03-24T23:21:00,prt,22.25
2023-03-24T23:22:00,prt,21.62
2023-03-24T23:23:00,prt,30.41
2023-03-24T23:24:00,prt,30.41
2023-03-24T23:25:00,prt,26.96
2023-03-24T23:26:00,prt,26.68
2023-03-24T23:27:00,prt,22.98
2023-03-24T23:28:00,prt,24.51
2023-03-24T23:29:00,prt,25.09
2023-03-24T23:30:00,prt,26.89
2023-03-24T23:31:00,prt,26.78
2023-03-24T23:32:00,prt,26.19
2023-03-24T23:33:00,prt,23.30
2023-03-24T23:34:00,prt,20.33
2023-03-24T23:35:00,prt,21.49
2023-03-24T23:36:00,prt,22.77
2023-03-24T23:37:00,prt,23.09
2023-03-24T23:38:00,prt,23.08
2023-03-24T23:39:00,prt,24.21
2023-03-24T23:40:00,prt,24.28
2023-03-24T23:41:00,prt,38.18
2023-03-24T23:42:00,prt,24.66
2023-03-24T23:43:00,prt,27.91
2023-03-24T23:44:00,prt,27.85
2023-03-24T23:45:00,prt,25.37
2023-03-24T23:46:00,prt,22.70
2023-03-24T23:47:00,prt,25.19
2023-03-24T23:48:00,prt,24.39
2023-03-24T23:49:00,prt,24.88
2023-03-24T23:50:00,prt,25.49
2023-03-24T23:51:00,prt,22.11
2023-03-24T23:52:00,prt,22.01
2023-03-24T23:53:00,prt,21.87
2023-03-24T23:54:00,prt,21.97
2023-03-24T23:55:00,prt,22.32
2023-03-24T23:56:00,prt,21.77
2023-03-24T23:57:00,prt,22.90
2023-03-24T23:58:00,prt,26.48
2023-03-24T23:59:00,prt,25.11
