#datetime,building,power
2024-01-05T22:12:00,mcc,45.26
2024-01-05T22:13:00,mcc,42.34
2024-01-05T22:14:00,mcc,45.32
2024-01-05T22:15:00,mcc,45.72
2024-01-05T22:16:00,mcc,47.21
2024-01-05T22:17:00,mcc,47.52
2024-01-05T22:18:00,mcc,48.94
2024-01-05T22:19:00,mcc,46.48
2024-01-05T22:20:00,mcc,55.32
2024-01-05T22:21:00,mcc,46.04
2024-01-05T22:22:00,mcc,45.13
2024-01-05T22:23:00,mcc,47.34
2024-01-05T22:24:00,mcc,47.81
2024-01-05T22:25:00,mcc,44.86
2024-01-05T22:26:00,mcc,47.68
2024-01-05T22:27:00,mcc,44.84
2024-01-05T22:28:00,mcc,45.66
2024-01-05T22:29:00,mcc,61.63
2024-01-05T22:30:00,mcc,44.63
2024-01-05T22:31:00,mcc,43.24
2024-01-05T22:32:00,mcc,45.87
2024-01-05T22:33:00,mcc,44.25
2024-01-05T22:34:00,mcc,45.19
2024-01-05T22:35:00,mcc,47.57
2024-01-05T22:36:00,mcc,54.98
2024-01-05T22:37:00,mcc,46.90
2024-01-05T22:38:00,mcc,48.78
2024-01-05T22:39:00,mcc,46.47
2024-01-05T22:40:00,mcc,53.09
2024-01-05T22:41:00,mcc,47.37
2024-01-05T22:42:00,mcc,46.29
2024-01-05T22:43:00,mcc,44.82
2024-01-05T22:44:00,mcc,46.08
2024-01-05T22:45:00,mcc,43.82
2024-01-05T22:46:00,mcc,43.75
2024-01-05T22:47:00,mcc,42.41
2024-01-05T22:48:00,mcc,42.75
2024-01-05T22:49:00,mcc,42.31
2024-01-05T22:50:00,mcc,44.12
2024-01-05T22:51:00,mcc,45.36
2024-01-05T22:52:00,mcc,45.07
2024-01-05T22:53:00,mcc,45.96
2024-01-05T22:54:00,mcc,43.75
2024-01-05T22:55:00,mcc,43.95
2024-01-05T22:56:00,mcc,43.62
2024-01-05T22:57:00,mcc,45.44
2024-01-05T22:58:00,mcc,46.29
2024-01-05T22:59:00,mcc,48.01
2024-01-05T23:00:00,mcc,48.47
2024-01-05T23:01:00,mcc,47.91
2024-01-05T23:02:00,mcc,46.02
2024-01-05T23:03:00,mcc,45.82
2024-01-05T23:04:00,mcc,50.62
2024-01-05T23:05:00,mcc,47.70
2024-01-05T23:06:00,mcc,46.00
2024-01-05T23:07:00,mcc,50.70
2024-01-05T23:08:00,mcc,48.80
2024-01-05T23:09:00,mcc,46.59
2024-01-05T23:10:00,mcc,58.27
2024-01-05T23:11:00,mcc,56.29
2024-01-05T23:12:00,mcc,56.61
2024-01-05T23:13:00,mcc,48.19
2024-01-05T23:14:00,mcc,45.89
2024-01-05T23:15:00,mcc,43.79
2024-01-05T23:16:00,mcc,46.16
2024-01-05T23:17:00,mcc,51.71
2024-01-05T23:18:00,mcc,44.19
2024-01-05T23:19:00,mcc,46.59
2024-01-05T23:20:00,mcc,45.37
2024-01-05T23:21:00,mcc,46.45
2024-01-05T23:22:00,mcc,46.83
2024-01-05T23:23:00,mcc,45.52
2024-01-05T23:24:00,mcc,44.24
2024-01-05T23:25:00,mcc,43.64
2024-01-05T23:26:00,mcc,41.93
2024-01-05T23:27:00,mcc,41.61
2024-01-05T23:28:00,mcc,44.74
2024-01-05T23:29:00,mcc,43.45
2024-01-05T23:30:00,mcc,43.11
2024-01-05T23:31:00,mcc,43.57
2024-01-05T23:32:00,mcc,44.27
2024-01-05T23:33:00,mcc,45.95
2024-01-05T23:34:00,mcc,45.53
2024-01-05T23:35:00,mcc,46.70
2024-01-05T23:36:00,mcc,45.66
2024-01-05T23:37:00,mcc,54.16
2024-01-05T23:38:00,mcc,50.21
2024-01-05T23:39:00,mcc,50.65
2024-01-05T23:40:00,mcc,48.73
2024-01-05T23:41:00,mcc,48.38
2024-01-05T23:42:00,mcc,47.98
2024-01-05T23:43:00,mcc,45.26
2024-01-05T23:44:00,mcc,46.72
2024-01-05T23:45:00,mcc,47.62
2024-01-05T23:46:00,mcc,45.09
2024-01-05T23:47:00,mcc,44.68
2024-01-05T23:48:00,mcc,45.33
2024-01-05T23:49:00,mcc,42.50
2024-01-05T23:50:00,mcc,42.28
2024-01-05T23:51:00,mcc,43.40
2024-01-05T23:52:00,mcc,41.96
2024-01-05T23:53:00,mcc,41.36
2024-01-05T23:54:00,mcc,44.49
2024-01-05T23:55:00,mcc,52.56
2024-01-05T23:56:00,mcc,45.57
2024-01-05T23:57:00,mcc,48.87
2024-01-05T23:58:00,mcc,41.59
2024-01-05T23:59:00,mcc,42.60
