#datetime,building,power
2023-02-23T23:18:00,prt,32.76
2023-02-23T23:19:00,prt,33.13
2023-02-23T23:20:00,prt,30.81
2023-02-23T23:21:00,prt,30.36
2023-02-23T23:22:00,prt,30.50
2023-02-23T23:23:00,prt,25.50
2023-02-23T23:24:00,prt,27.97
2023-02-23T23:25:00,prt,33.01
2023-02-23T23:26:00,prt,32.33
2023-02-23T23:27:00,prt,27.35
2023-02-23T23:28:00,prt,26.15
2023-02-23T23:29:00,prt,30.60
2023-02-23T23:30:00,prt,33.15
2023-02-23T23:31:00,prt,26.85
2023-02-23T23:32:00,prt,24.93
2023-02-23T23:33:00,prt,24.65
2023-02-23T23:34:00,prt,28.25
2023-02-23T23:35:00,prt,27.26
2023-02-23T23:36:00,prt,29.55
2023-02-23T23:37:00,prt,27.14
2023-02-23T23:38:00,prt,26.06
2023-02-23T23:39:00,prt,24.34
2023-02-23T23:40:00,prt,24.07
2023-02-23T23:41:00,prt,31.62
2023-02-23T23:42:00,prt,24.45
2023-02-23T23:43:00,prt,30.61
2023-02-23T23:44:00,prt,25.42
2023-02-23T23:45:00,prt,26.39
2023-02-23T23:46:00,prt,28.76
2023-02-23T23:47:00,prt,28.83
2023-02-23T23:48:00,prt,27.93
2023-02-23T23:49:00,prt,29.10
2023-02-23T23:50:00,prt,28.28
2023-02-23T23:51:00,prt,28.96
2023-02-23T23:52:00,prt,30.77
2023-02-23T23:53:00,prt,33.64
2023-02-23T23:54:00,prt,26.87
2023-02-23T23:55:00,prt,26.98
2023-02-23T23:56:00,prt,25.34
2023-02-23T23:57:00,prt,24.28
2023-02-23T23:58:00,prt,27.80
2023-02-23T23:59:00,prt,28.11
