#datetime,building,power
2022-11-24T22:12:00,vfh,22.65
2022-11-24T22:13:00,vfh,79.53
2022-11-24T22:14:00,vfh,73.55
2022-11-24T22:15:00,vfh,16.01
2022-11-24T22:16:00,vfh,23.35
2022-11-24T22:17:00,vfh,20.75
2022-11-24T22:18:00,vfh,23.48
2022-11-24T22:19:00,vfh,24.42
2022-11-24T22:20:00,vfh,36.14
2022-11-24T22:21:00,vfh,36.14
2022-11-24T22:22:00,vfh,79.67
2022-11-24T22:23:00,vfh,82.05
2022-11-24T22:24:00,vfh,52.94
2022-11-24T22:25:00,vfh,52.94
2022-11-24T22:26:00,vfh,70.77
2022-11-24T22:27:00,vfh,70.77
2022-11-24T22:28:00,vfh,85.51
2022-11-24T22:29:00,vfh,52.73
2022-11-24T22:30:00,vfh,57.30
2022-11-24T22:31:00,vfh,57.30
2022-11-24T22:32:00,vfh,29.64
2022-11-24T22:33:00,vfh,28.38
2022-11-24T22:34:00,vfh,82.31
2022-11-24T22:35:00,vfh,84.45
2022-11-24T22:36:00,vfh,78.34
2022-11-24T22:37:00,vfh,87.09
2022-11-24T22:38:00,vfh,87.09
2022-11-24T22:39:00,vfh,79.99
2022-11-24T22:40:00,vfh,76.49
2022-11-24T22:41:00,vfh,75.37
2022-11-24T22:42:00,vfh,49.80
2022-11-24T22:43:00,vfh,59.40
2022-11-24T22:44:00,vfh,54.91
2022-11-24T22:45:00,vfh,69.23
2022-11-24T22:46:00,vfh,69.23
2022-11-24T22:47:00,vfh,54.73
2022-11-24T22:48:00,vfh,56.78
2022-11-24T22:49:00,vfh,48.19
2022-11-24T22:50:00,vfh,44.96
2022-11-24T22:51:00,vfh,30.52
2022-11-24T22:52:00,vfh,31.40
2022-11-24T22:53:00,vfh,28.09
2022-11-24T22:54:00,vfh,35.35
2022-11-24T22:55:00,vfh,40.90
2022-11-24T22:56:00,vfh,48.74
2022-11-24T22:57:00,vfh,84.85
2022-11-24T22:58:00,vfh,57.55
2022-11-24T22:59:00,vfh,57.55
2022-11-24T23:00:00,vfh,50.40
2022-11-24T23:01:00,vfh,50.40
2022-11-24T23:02:00,vfh,55.06
2022-11-24T23:03:00,vfh,55.06
2022-11-24T23:04:00,vfh,49.11
2022-11-24T23:05:00,vfh,60.22
2022-11-24T23:06:00,vfh,60.22
2022-11-24T23:07:00,vfh,54.02
2022-11-24T23:08:00,vfh,54.02
2022-11-24T23:09:00,vfh,54.96
2022-11-24T23:10:00,vfh,54.96
2022-11-24T23:11:00,vfh,52.52
2022-11-24T23:12:00,vfh,52.52
2022-11-24T23:13:00,vfh,93.50
2022-11-24T23:14:00,vfh,99.73
2022-11-24T23:15:00,vfh,99.73
2022-11-24T23:16:00,vfh,107.23
2022-11-24T23:17:00,vfh,107.23
2022-11-24T23:18:00,vfh,101.53
2022-11-24T23:19:00,vfh,97.51
2022-11-24T23:20:00,vfh,87.75
2022-11-24T23:21:00,vfh,92.10
2022-11-24T23:22:00,vfh,51.79
2022-11-24T23:23:00,vfh,47.45
2022-11-24T23:24:00,vfh,38.30
2022-11-24T23:25:00,vfh,32.68
2022-11-24T23:26:00,vfh,52.07
2022-11-24T23:27:00,vfh,73.56
2022-11-24T23:28:00,vfh,81.41
2022-11-24T23:29:00,vfh,94.84
2022-11-24T23:30:00,vfh,92.21
2022-11-24T23:31:00,vfh,67.09
2022-11-24T23:32:00,vfh,77.14
2022-11-24T23:33:00,vfh,77.14
2022-11-24T23:34:00,vfh,65.94
2022-11-24T23:35:00,vfh,96.12
2022-11-24T23:36:00,vfh,110.96
2022-11-24T23:37:00,vfh,100.17
2022-11-24T23:38:00,vfh,105.68
2022-11-24T23:39:00,vfh,57.93
2022-11-24T23:40:00,vfh,45.82
2022-11-24T23:41:00,vfh,60.88
2022-11-24T23:42:00,vfh,60.88
2022-11-24T23:43:00,vfh,58.23
2022-11-24T23:44:00,vfh,64.60
2022-11-24T23:45:00,vfh,57.64
2022-11-24T23:46:00,vfh,81.62
2022-11-24T23:47:00,vfh,66.45
2022-11-24T23:48:00,vfh,68.95
2022-11-24T23:49:00,vfh,68.95
2022-11-24T23:50:00,vfh,25.81
2022-11-24T23:51:00,vfh,22.60
2022-11-24T23:52:00,vfh,63.14
2022-11-24T23:53:00,vfh,55.90
2022-11-24T23:54:00,vfh,58.54
2022-11-24T23:55:00,vfh,71.07
2022-11-24T23:56:00,vfh,19.64
2022-11-24T23:57:00,vfh,15.01
2022-11-24T23:58:00,vfh,42.88
2022-11-24T23:59:00,vfh,42.88
