#datetime,building,power
2022-07-16T23:18:00,prt,46.55
2022-07-16T23:19:00,prt,43.36
2022-07-16T23:20:00,prt,31.62
2022-07-16T23:21:00,prt,32.60
2022-07-16T23:22:00,prt,33.53
2022-07-16T23:23:00,prt,33.30
2022-07-16T23:24:00,prt,33.03
2022-07-16T23:25:00,prt,33.35
2022-07-16T23:26:00,prt,33.24
2022-07-16T23:27:00,prt,32.52
2022-07-16T23:28:00,prt,34.78
2022-07-16T23:29:00,prt,34.45
2022-07-16T23:30:00,prt,33.45
2022-07-16T23:31:00,prt,34.05
2022-07-16T23:32:00,prt,33.99
2022-07-16T23:33:00,prt,36.37
2022-07-16T23:34:00,prt,36.74
2022-07-16T23:35:00,prt,38.01
2022-07-16T23:36:00,prt,36.91
2022-07-16T23:37:00,prt,36.63
2022-07-16T23:38:00,prt,43.44
2022-07-16T23:39:00,prt,46.20
2022-07-16T23:40:00,prt,46.40
2022-07-16T23:41:00,prt,46.82
2022-07-16T23:42:00,prt,51.77
2022-07-16T23:43:00,prt,41.11
2022-07-16T23:44:00,prt,38.80
2022-07-16T23:45:00,prt,36.62
2022-07-16T23:46:00,prt,35.21
2022-07-16T23:47:00,prt,36.50
2022-07-16T23:48:00,prt,36.70
2022-07-16T23:49:00,prt,36.11
2022-07-16T23:50:00,prt,36.70
2022-07-16T23:51:00,prt,36.96
2022-07-16T23:52:00,prt,34.21
2022-07-16T23:53:00,prt,33.49
2022-07-16T23:54:00,prt,34.79
2022-07-16T23:55:00,prt,35.39
2022-07-16T23:56:00,prt,34.33
2022-07-16T23:57:00,prt,33.78
2022-07-16T23:58:00,prt,32.92
2022-07-16T23:59:00,prt,33.20
