#datetime,building,power
2022-11-03T23:18:00,prt,33.42
2022-11-03T23:19:00,prt,33.46
2022-11-03T23:20:00,prt,33.55
2022-11-03T23:21:00,prt,33.88
2022-11-03T23:22:00,prt,33.33
2022-11-03T23:23:00,prt,32.65
2022-11-03T23:24:00,prt,33.01
2022-11-03T23:25:00,prt,31.51
2022-11-03T23:26:00,prt,30.68
2022-11-03T23:27:00,prt,29.74
2022-11-03T23:28:00,prt,28.76
2022-11-03T23:29:00,prt,35.71
2022-11-03T23:30:00,prt,33.06
2022-11-03T23:31:00,prt,30.27
2022-11-03T23:32:00,prt,29.74
2022-11-03T23:33:00,prt,30.31
2022-11-03T23:34:00,prt,30.52
2022-11-03T23:35:00,prt,31.80
2022-11-03T23:36:00,prt,30.10
2022-11-03T23:37:00,prt,29.79
2022-11-03T23:38:00,prt,30.15
2022-11-03T23:39:00,prt,31.24
2022-11-03T23:40:00,prt,31.19
2022-11-03T23:41:00,prt,29.98
2022-11-03T23:42:00,prt,29.17
2022-11-03T23:43:00,prt,33.50
2022-11-03T23:44:00,prt,33.03
2022-11-03T23:45:00,prt,34.03
2022-11-03T23:46:00,prt,32.87
2022-11-03T23:47:00,prt,33.49
2022-11-03T23:48:00,prt,31.95
2022-11-03T23:49:00,prt,27.91
2022-11-03T23:50:00,prt,27.65
2022-11-03T23:51:00,prt,32.07
2022-11-03T23:52:00,prt,30.63
2022-11-03T23:53:00,prt,27.70
2022-11-03T23:54:00,prt,25.57
2022-11-03T23:55:00,prt,26.87
2022-11-03T23:56:00,prt,27.24
2022-11-03T23:57:00,prt,26.69
2022-11-03T23:58:00,prt,28.08
2022-11-03T23:59:00,prt,25.35
