#datetime,building,power
2023-08-11T22:12:00,mcc,59.72
2023-08-11T22:13:00,mcc,60.71
2023-08-11T22:14:00,mcc,60.56
2023-08-11T22:15:00,mcc,71.00
2023-08-11T22:16:00,mcc,72.07
2023-08-11T22:17:00,mcc,62.84
2023-08-11T22:18:00,mcc,60.84
2023-08-11T22:19:00,mcc,61.75
2023-08-11T22:20:00,mcc,59.85
2023-08-11T22:21:00,mcc,60.57
2023-08-11T22:22:00,mcc,61.52
2023-08-11T22:23:00,mcc,58.23
2023-08-11T22:24:00,mcc,59.56
2023-08-11T22:25:00,mcc,62.10
2023-08-11T22:26:00,mcc,61.25
2023-08-11T22:27:00,mcc,66.00
2023-08-11T22:28:00,mcc,61.07
2023-08-11T22:29:00,mcc,71.94
2023-08-11T22:30:00,mcc,62.57
2023-08-11T22:31:00,mcc,62.18
2023-08-11T22:32:00,mcc,62.18
2023-08-11T22:33:00,mcc,74.84
2023-08-11T22:34:00,mcc,64.34
2023-08-11T22:35:00,mcc,71.12
2023-08-11T22:36:00,mcc,76.70
2023-08-11T22:37:00,mcc,75.05
2023-08-11T22:38:00,mcc,76.31
2023-08-11T22:39:00,mcc,66.83
2023-08-11T22:40:00,mcc,64.36
2023-08-11T22:41:00,mcc,61.87
2023-08-11T22:42:00,mcc,61.25
2023-08-11T22:43:00,mcc,61.40
2023-08-11T22:44:00,mcc,62.67
2023-08-11T22:45:00,mcc,61.06
2023-08-11T22:46:00,mcc,61.73
2023-08-11T22:47:00,mcc,59.85
2023-08-11T22:48:00,mcc,58.88
2023-08-11T22:49:00,mcc,60.33
2023-08-11T22:50:00,mcc,59.82
2023-08-11T22:51:00,mcc,61.00
2023-08-11T22:52:00,mcc,61.73
2023-08-11T22:53:00,mcc,71.61
2023-08-11T22:54:00,mcc,59.63
2023-08-11T22:55:00,mcc,61.96
2023-08-11T22:56:00,mcc,63.38
2023-08-11T22:57:00,mcc,63.50
2023-08-11T22:58:00,mcc,61.75
2023-08-11T22:59:00,mcc,63.44
2023-08-11T23:00:00,mcc,60.53
2023-08-11T23:01:00,mcc,60.81
2023-08-11T23:02:00,mcc,61.14
2023-08-11T23:03:00,mcc,63.97
2023-08-11T23:04:00,mcc,63.71
2023-08-11T23:05:00,mcc,63.61
2023-08-11T23:06:00,mcc,65.14
2023-08-11T23:07:00,mcc,65.98
2023-08-11T23:08:00,mcc,64.19
2023-08-11T23:09:00,mcc,64.31
2023-08-11T23:10:00,mcc,62.11
2023-08-11T23:11:00,mcc,59.17
2023-08-11T23:12:00,mcc,66.00
2023-08-11T23:13:00,mcc,58.53
2023-08-11T23:14:00,mcc,58.46
2023-08-11T23:15:00,mcc,60.61
2023-08-11T23:16:00,mcc,59.91
2023-08-11T23:17:00,mcc,58.62
2023-08-11T23:18:00,mcc,57.47
2023-08-11T23:19:00,mcc,57.26
2023-08-11T23:20:00,mcc,57.82
2023-08-11T23:21:00,mcc,58.99
2023-08-11T23:22:00,mcc,58.31
2023-08-11T23:23:00,mcc,60.45
2023-08-11T23:24:00,mcc,58.82
2023-08-11T23:25:00,mcc,57.98
2023-08-11T23:26:00,mcc,57.94
2023-08-11T23:27:00,mcc,58.94
2023-08-11T23:28:00,mcc,60.62
2023-08-11T23:29:00,mcc,59.16
2023-08-11T23:30:00,mcc,60.37
2023-08-11T23:31:00,mcc,69.31
2023-08-11T23:32:00,mcc,59.70
2023-08-11T23:33:00,mcc,58.68
2023-08-11T23:34:00,mcc,56.68
2023-08-11T23:35:00,mcc,59.90
2023-08-11T23:36:00,mcc,76.81
2023-08-11T23:37:00,mcc,60.70
2023-08-11T23:38:00,mcc,59.28
2023-08-11T23:39:00,mcc,59.70
2023-08-11T23:40:00,mcc,60.44
2023-08-11T23:41:00,mcc,60.56
2023-08-11T23:42:00,mcc,61.95
2023-08-11T23:43:00,mcc,56.33
2023-08-11T23:44:00,mcc,53.89
2023-08-11T23:45:00,mcc,57.03
2023-08-11T23:46:00,mcc,56.70
2023-08-11T23:47:00,mcc,56.72
2023-08-11T23:48:00,mcc,57.02
2023-08-11T23:49:00,mcc,61.08
2023-08-11T23:50:00,mcc,54.44
2023-08-11T23:51:00,mcc,55.41
2023-08-11T23:52:00,mcc,53.85
2023-08-11T23:53:00,mcc,56.61
2023-08-11T23:54:00,mcc,53.98
2023-08-11T23:55:00,mcc,53.60
2023-08-11T23:56:00,mcc,54.52
2023-08-11T23:57:00,mcc,55.73
2023-08-11T23:58:00,mcc,57.48
2023-08-11T23:59:00,mcc,61.26
