#datetime,building,power
2022-10-21T22:12:00,mcc,59.36
2022-10-21T22:13:00,mcc,58.40
2022-10-21T22:14:00,mcc,57.05
2022-10-21T22:15:00,mcc,64.02
2022-10-21T22:16:00,mcc,57.01
2022-10-21T22:17:00,mcc,53.83
2022-10-21T22:18:00,mcc,55.09
2022-10-21T22:19:00,mcc,56.41
2022-10-21T22:20:00,mcc,60.25
2022-10-21T22:21:00,mcc,58.59
2022-10-21T22:22:00,mcc,59.58
2022-10-21T22:23:00,mcc,65.75
2022-10-21T22:24:00,mcc,60.71
2022-10-21T22:25:00,mcc,55.85
2022-10-21T22:26:00,mcc,56.63
2022-10-21T22:27:00,mcc,57.58
2022-10-21T22:28:00,mcc,60.90
2022-10-21T22:29:00,mcc,66.06
2022-10-21T22:30:00,mcc,56.78
2022-10-21T22:31:00,mcc,58.33
2022-10-21T22:32:00,mcc,58.67
2022-10-21T22:33:00,mcc,58.27
2022-10-21T22:34:00,mcc,58.77
2022-10-21T22:35:00,mcc,59.40
2022-10-21T22:36:00,mcc,59.89
2022-10-21T22:37:00,mcc,56.53
2022-10-21T22:38:00,mcc,57.08
2022-10-21T22:39:00,mcc,59.61
2022-10-21T22:40:00,mcc,59.37
2022-10-21T22:41:00,mcc,57.43
2022-10-21T22:42:00,mcc,59.54
2022-10-21T22:43:00,mcc,64.42
2022-10-21T22:44:00,mcc,62.14
2022-10-21T22:45:00,mcc,59.59
2022-10-21T22:46:00,mcc,57.86
2022-10-21T22:47:00,mcc,60.39
2022-10-21T22:48:00,mcc,67.78
2022-10-21T22:49:00,mcc,58.50
2022-10-21T22:50:00,mcc,59.63
2022-10-21T22:51:00,mcc,59.02
2022-10-21T22:52:00,mcc,58.64
2022-10-21T22:53:00,mcc,60.50
2022-10-21T22:54:00,mcc,62.21
2022-10-21T22:55:00,mcc,66.16
2022-10-21T22:56:00,mcc,59.22
2022-10-21T22:57:00,mcc,58.18
2022-10-21T22:58:00,mcc,56.17
2022-10-21T22:59:00,mcc,55.85
2022-10-21T23:00:00,mcc,54.06
2022-10-21T23:01:00,mcc,54.63
2022-10-21T23:02:00,mcc,62.61
2022-10-21T23:03:00,mcc,53.84
2022-10-21T23:04:00,mcc,57.61
2022-10-21T23:05:00,mcc,57.78
2022-10-21T23:06:00,mcc,59.68
2022-10-21T23:07:00,mcc,60.86
2022-10-21T23:08:00,mcc,66.17
2022-10-21T23:09:00,mcc,60.26
2022-10-21T23:10:00,mcc,74.83
2022-10-21T23:11:00,mcc,58.96
2022-10-21T23:12:00,mcc,58.18
2022-10-21T23:13:00,mcc,71.80
2022-10-21T23:14:00,mcc,59.40
2022-10-21T23:15:00,mcc,58.37
2022-10-21T23:16:00,mcc,59.81
2022-10-21T23:17:00,mcc,59.60
2022-10-21T23:18:00,mcc,62.15
2022-10-21T23:19:00,mcc,61.63
2022-10-21T23:20:00,mcc,60.23
2022-10-21T23:21:00,mcc,58.70
2022-10-21T23:22:00,mcc,56.94
2022-10-21T23:23:00,mcc,53.81
2022-10-21T23:24:00,mcc,54.97
2022-10-21T23:25:00,mcc,56.87
2022-10-21T23:26:00,mcc,59.59
2022-10-21T23:27:00,mcc,65.17
2022-10-21T23:28:00,mcc,56.39
2022-10-21T23:29:00,mcc,53.58
2022-10-21T23:30:00,mcc,55.31
2022-10-21T23:31:00,mcc,55.53
2022-10-21T23:32:00,mcc,58.31
2022-10-21T23:33:00,mcc,57.78
2022-10-21T23:34:00,mcc,56.98
2022-10-21T23:35:00,mcc,55.20
2022-10-21T23:36:00,mcc,55.82
2022-10-21T23:37:00,mcc,59.23
2022-10-21T23:38:00,mcc,57.82
2022-10-21T23:39:00,mcc,59.34
2022-10-21T23:40:00,mcc,60.21
2022-10-21T23:41:00,mcc,63.81
2022-10-21T23:42:00,mcc,59.82
2022-10-21T23:43:00,mcc,60.06
2022-10-21T23:44:00,mcc,62.20
2022-10-21T23:45:00,mcc,64.15
2022-10-21T23:46:00,mcc,59.04
2022-10-21T23:47:00,mcc,59.02
2022-10-21T23:48:00,mcc,57.83
2022-10-21T23:49:00,mcc,56.64
2022-10-21T23:50:00,mcc,64.36
2022-10-21T23:51:00,mcc,55.94
2022-10-21T23:52:00,mcc,59.70
2022-10-21T23:53:00,mcc,60.37
2022-10-21T23:54:00,mcc,57.58
2022-10-21T23:55:00,mcc,58.31
2022-10-21T23:56:00,mcc,57.91
2022-10-21T23:57:00,mcc,60.33
2022-10-21T23:58:00,mcc,56.57
2022-10-21T23:59:00,mcc,53.97
