#datetime,building,power
2023-08-27T23:18:00,atd,19.99
2023-08-27T23:19:00,atd,26.84
2023-08-27T23:20:00,atd,25.98
2023-08-27T23:21:00,atd,29.31
2023-08-27T23:22:00,atd,25.38
2023-08-27T23:23:00,atd,14.49
2023-08-27T23:24:00,atd,17.89
2023-08-27T23:25:00,atd,21.38
2023-08-27T23:26:00,atd,18.28
2023-08-27T23:27:00,atd,19.79
2023-08-27T23:28:00,atd,22.13
2023-08-27T23:29:00,atd,20.54
2023-08-27T23:30:00,atd,18.54
2023-08-27T23:31:00,atd,17.16
2023-08-27T23:32:00,atd,15.47
2023-08-27T23:33:00,atd,18.92
2023-08-27T23:34:00,atd,15.11
2023-08-27T23:35:00,atd,22.76
2023-08-27T23:36:00,atd,20.48
2023-08-27T23:37:00,atd,21.01
2023-08-27T23:38:00,atd,21.22
2023-08-27T23:39:00,atd,23.17
2023-08-27T23:40:00,atd,27.51
2023-08-27T23:41:00,atd,35.06
2023-08-27T23:42:00,atd,26.23
2023-08-27T23:43:00,atd,25.92
2023-08-27T23:44:00,atd,21.48
2023-08-27T23:45:00,atd,19.11
2023-08-27T23:46:00,atd,17.89
2023-08-27T23:47:00,atd,30.19
2023-08-27T23:48:00,atd,29.60
2023-08-27T23:49:00,atd,29.88
2023-08-27T23:50:00,atd,29.02
2023-08-27T23:51:00,atd,18.95
2023-08-27T23:52:00,atd,20.27
2023-08-27T23:53:00,atd,17.54
2023-08-27T23:54:00,atd,16.59
2023-08-27T23:55:00,atd,20.61
2023-08-27T23:56:00,atd,20.25
2023-08-27T23:57:00,atd,23.04
2023-08-27T23:58:00,atd,21.74
2023-08-27T23:59:00,atd,19.16
