#datetime,building,power
2023-03-14T22:12:00,rvs,35.83
2023-03-14T22:13:00,rvs,26.60
2023-03-14T22:14:00,rvs,27.84
2023-03-14T22:15:00,rvs,31.86
2023-03-14T22:16:00,rvs,29.78
2023-03-14T22:17:00,rvs,32.19
2023-03-14T22:18:00,rvs,41.47
2023-03-14T22:19:00,rvs,45.52
2023-03-14T22:20:00,rvs,48.31
2023-03-14T22:21:00,rvs,60.95
2023-03-14T22:22:00,rvs,51.26
2023-03-14T22:23:00,rvs,50.42
2023-03-14T22:24:00,rvs,56.54
2023-03-14T22:25:00,rvs,53.18
2023-03-14T22:26:00,rvs,41.98
2023-03-14T22:27:00,rvs,43.15
2023-03-14T22:28:00,rvs,52.40
2023-03-14T22:29:00,rvs,62.56
2023-03-14T22:30:00,rvs,52.79
2023-03-14T22:31:00,rvs,50.25
2023-03-14T22:32:00,rvs,39.86
2023-03-14T22:33:00,rvs,48.92
2023-03-14T22:34:00,rvs,49.09
2023-03-14T22:35:00,rvs,32.23
2023-03-14T22:36:00,rvs,32.52
2023-03-14T22:37:00,rvs,39.43
2023-03-14T22:38:00,rvs,39.00
2023-03-14T22:39:00,rvs,45.58
2023-03-14T22:40:00,rvs,45.38
2023-03-14T22:41:00,rvs,52.42
2023-03-14T22:42:00,rvs,47.94
2023-03-14T22:43:00,rvs,49.24
2023-03-14T22:44:00,rvs,61.88
2023-03-14T22:45:00,rvs,64.79
2023-03-14T22:46:00,rvs,69.16
2023-03-14T22:47:00,rvs,65.37
2023-03-14T22:48:00,rvs,45.46
2023-03-14T22:49:00,rvs,48.99
2023-03-14T22:50:00,rvs,37.59
2023-03-14T22:51:00,rvs,46.15
2023-03-14T22:52:00,rvs,33.93
2023-03-14T22:53:00,rvs,35.26
2023-03-14T22:54:00,rvs,48.64
2023-03-14T22:55:00,rvs,57.43
2023-03-14T22:56:00,rvs,43.30
2023-03-14T22:57:00,rvs,48.02
2023-03-14T22:58:00,rvs,49.43
2023-03-14T22:59:00,rvs,44.97
2023-03-14T23:00:00,rvs,44.04
2023-03-14T23:01:00,rvs,43.86
2023-03-14T23:02:00,rvs,52.45
2023-03-14T23:03:00,rvs,54.68
2023-03-14T23:04:00,rvs,53.88
2023-03-14T23:05:00,rvs,48.24
2023-03-14T23:06:00,rvs,53.91
2023-03-14T23:07:00,rvs,54.73
2023-03-14T23:08:00,rvs,41.73
2023-03-14T23:09:00,rvs,42.31
2023-03-14T23:10:00,rvs,42.48
2023-03-14T23:11:00,rvs,44.08
2023-03-14T23:12:00,rvs,43.60
2023-03-14T23:13:00,rvs,47.95
2023-03-14T23:14:00,rvs,43.83
2023-03-14T23:15:00,rvs,39.91
2023-03-14T23:16:00,rvs,39.50
2023-03-14T23:17:00,rvs,31.37
2023-03-14T23:18:00,rvs,26.91
2023-03-14T23:19:00,rvs,19.73
2023-03-14T23:20:00,rvs,18.84
2023-03-14T23:21:00,rvs,13.75
2023-03-14T23:22:00,rvs,15.92
2023-03-14T23:23:00,rvs,20.54
2023-03-14T23:24:00,rvs,21.21
2023-03-14T23:25:00,rvs,28.19
2023-03-14T23:26:00,rvs,31.82
2023-03-14T23:27:00,rvs,35.21
2023-03-14T23:28:00,rvs,35.57
2023-03-14T23:29:00,rvs,47.18
2023-03-14T23:30:00,rvs,53.52
2023-03-14T23:31:00,rvs,52.23
2023-03-14T23:32:00,rvs,50.25
2023-03-14T23:33:00,rvs,50.39
2023-03-14T23:34:00,rvs,49.10
2023-03-14T23:35:00,rvs,56.84
2023-03-14T23:36:00,rvs,57.48
2023-03-14T23:37:00,rvs,59.08
2023-03-14T23:38:00,rvs,60.32
2023-03-14T23:39:00,rvs,55.75
2023-03-14T23:40:00,rvs,55.34
2023-03-14T23:41:00,rvs,45.98
2023-03-14T23:42:00,rvs,58.47
2023-03-14T23:43:00,rvs,59.20
2023-03-14T23:44:00,rvs,59.49
2023-03-14T23:45:00,rvs,59.48
2023-03-14T23:46:00,rvs,25.12
2023-03-14T23:47:00,rvs,24.84
2023-03-14T23:48:00,rvs,21.47
2023-03-14T23:49:00,rvs,22.75
2023-03-14T23:50:00,rvs,19.64
2023-03-14T23:51:00,rvs,24.41
2023-03-14T23:52:00,rvs,31.27
2023-03-14T23:53:00,rvs,35.05
2023-03-14T23:54:00,rvs,41.93
2023-03-14T23:55:00,rvs,48.61
2023-03-14T23:56:00,rvs,62.87
2023-03-14T23:57:00,rvs,63.03
2023-03-14T23:58:00,rvs,68.76
2023-03-14T23:59:00,rvs,67.51
