#datetime,building,power
2023-02-28T22:12:00,mfh,45.44
2023-02-28T22:13:00,mfh,44.43
2023-02-28T22:14:00,mfh,44.00
2023-02-28T22:15:00,mfh,44.13
2023-02-28T22:16:00,mfh,44.05
2023-02-28T22:17:00,mfh,44.72
2023-02-28T22:18:00,mfh,44.87
2023-02-28T22:19:00,mfh,44.79
2023-02-28T22:20:00,mfh,44.74
2023-02-28T22:21:00,mfh,44.58
2023-02-28T22:22:00,mfh,44.70
2023-02-28T22:23:00,mfh,44.01
2023-02-28T22:24:00,mfh,43.90
2023-02-28T22:25:00,mfh,43.97
2023-02-28T22:26:00,mfh,44.70
2023-02-28T22:27:00,mfh,44.79
2023-02-28T22:28:00,mfh,44.58
2023-02-28T22:29:00,mfh,44.54
2023-02-28T22:30:00,mfh,44.63
2023-02-28T22:31:00,mfh,43.94
2023-02-28T22:32:00,mfh,43.91
2023-02-28T22:33:00,mfh,43.91
2023-02-28T22:34:00,mfh,44.02
2023-02-28T22:35:00,mfh,45.10
2023-02-28T22:36:00,mfh,46.65
2023-02-28T22:37:00,mfh,46.65
2023-02-28T22:38:00,mfh,46.56
2023-02-28T22:39:00,mfh,46.51
2023-02-28T22:40:00,mfh,46.53
2023-02-28T22:41:00,mfh,46.69
2023-02-28T22:42:00,mfh,46.63
2023-02-28T22:43:00,mfh,47.72
2023-02-28T22:44:00,mfh,47.48
2023-02-28T22:45:00,mfh,47.28
2023-02-28T22:46:00,mfh,46.76
2023-02-28T22:47:00,mfh,46.77
2023-02-28T22:48:00,mfh,46.67
2023-02-28T22:49:00,mfh,46.53
2023-02-28T22:50:00,mfh,45.92
2023-02-28T22:51:00,mfh,45.91
2023-02-28T22:52:00,mfh,46.53
2023-02-28T22:53:00,mfh,46.51
2023-02-28T22:54:00,mfh,45.54
2023-02-28T22:55:00,mfh,44.55
2023-02-28T22:56:00,mfh,45.23
2023-02-28T22:57:00,mfh,44.53
2023-02-28T22:58:00,mfh,43.97
2023-02-28T22:59:00,mfh,44.08
2023-02-28T23:00:00,mfh,44.54
2023-02-28T23:01:00,mfh,44.60
2023-02-28T23:02:00,mfh,44.68
2023-02-28T23:03:00,mfh,44.68
2023-02-28T23:04:00,mfh,44.62
2023-02-28T23:05:00,mfh,44.60
2023-02-28T23:06:00,mfh,44.94
2023-02-28T23:07:00,mfh,43.72
2023-02-28T23:08:00,mfh,43.72
2023-02-28T23:09:00,mfh,43.65
2023-02-28T23:10:00,mfh,44.37
2023-02-28T23:11:00,mfh,44.35
2023-02-28T23:12:00,mfh,44.58
2023-02-28T23:13:00,mfh,44.26
2023-02-28T23:14:00,mfh,44.35
2023-02-28T23:15:00,mfh,44.31
2023-02-28T23:16:00,mfh,44.36
2023-02-28T23:17:00,mfh,43.59
2023-02-28T23:18:00,mfh,43.58
2023-02-28T23:19:00,mfh,43.51
2023-02-28T23:20:00,mfh,44.64
2023-02-28T23:21:00,mfh,44.24
2023-02-28T23:22:00,mfh,44.25
2023-02-28T23:23:00,mfh,44.71
2023-02-28T23:24:00,mfh,44.29
2023-02-28T23:25:00,mfh,43.52
2023-02-28T23:26:00,mfh,43.58
2023-02-28T23:27:00,mfh,44.36
2023-02-28T23:28:00,mfh,43.93
2023-02-28T23:29:00,mfh,45.36
2023-02-28T23:30:00,mfh,45.17
2023-02-28T23:31:00,mfh,44.50
2023-02-28T23:32:00,mfh,44.53
2023-02-28T23:33:00,mfh,44.39
2023-02-28T23:34:00,mfh,43.70
2023-02-28T23:35:00,mfh,43.80
2023-02-28T23:36:00,mfh,43.92
2023-02-28T23:37:00,mfh,43.82
2023-02-28T23:38:00,mfh,44.41
2023-02-28T23:39:00,mfh,44.41
2023-02-28T23:40:00,mfh,44.41
2023-02-28T23:41:00,mfh,44.46
2023-02-28T23:42:00,mfh,45.19
2023-02-28T23:43:00,mfh,44.44
2023-02-28T23:44:00,mfh,44.82
2023-02-28T23:45:00,mfh,43.77
2023-02-28T23:46:00,mfh,44.57
2023-02-28T23:47:00,mfh,44.45
2023-02-28T23:48:00,mfh,44.52
2023-02-28T23:49:00,mfh,44.38
2023-02-28T23:50:00,mfh,44.38
2023-02-28T23:51:00,mfh,46.24
2023-02-28T23:52:00,mfh,47.36
2023-02-28T23:53:00,mfh,46.18
2023-02-28T23:54:00,mfh,45.62
2023-02-28T23:55:00,mfh,45.65
2023-02-28T23:56:00,mfh,46.31
2023-02-28T23:57:00,mfh,46.36
2023-02-28T23:58:00,mfh,46.36
2023-02-28T23:59:00,mfh,47.20
