#datetime,building,power
2022-12-12T23:18:00,prt,40.00
2022-12-12T23:19:00,prt,39.84
2022-12-12T23:20:00,prt,40.25
2022-12-12T23:21:00,prt,43.69
2022-12-12T23:22:00,prt,42.33
2022-12-12T23:23:00,prt,36.65
2022-12-12T23:24:00,prt,36.59
2022-12-12T23:25:00,prt,36.08
2022-12-12T23:26:00,prt,33.09
2022-12-12T23:27:00,prt,31.98
2022-12-12T23:28:00,prt,32.06
2022-12-12T23:29:00,prt,32.38
2022-12-12T23:30:00,prt,30.82
2022-12-12T23:31:00,prt,32.31
2022-12-12T23:32:00,prt,31.84
2022-12-12T23:33:00,prt,37.81
2022-12-12T23:34:00,prt,32.87
2022-12-12T23:35:00,prt,32.64
2022-12-12T23:36:00,prt,33.13
2022-12-12T23:37:00,prt,35.97
2022-12-12T23:38:00,prt,35.69
2022-12-12T23:39:00,prt,32.46
2022-12-12T23:40:00,prt,31.59
2022-12-12T23:41:00,prt,31.93
2022-12-12T23:42:00,prt,27.92
2022-12-12T23:43:00,prt,28.37
2022-12-12T23:44:00,prt,31.13
2022-12-12T23:45:00,prt,38.87
2022-12-12T23:46:00,prt,31.62
2022-12-12T23:47:00,prt,28.03
2022-12-12T23:48:00,prt,34.11
2022-12-12T23:49:00,prt,30.66
2022-12-12T23:50:00,prt,26.64
2022-12-12T23:51:00,prt,26.00
2022-12-12T23:52:00,prt,25.90
2022-12-12T23:53:00,prt,25.00
2022-12-12T23:54:00,prt,25.64
2022-12-12T23:55:00,prt,25.35
2022-12-12T23:56:00,prt,26.45
2022-12-12T23:57:00,prt,31.31
2022-12-12T23:58:00,prt,30.34
2022-12-12T23:59:00,prt,30.81
