#datetime,building,power
2023-08-15T22:12:00,mcc,46.56
2023-08-15T22:13:00,mcc,44.93
2023-08-15T22:14:00,mcc,45.26
2023-08-15T22:15:00,mcc,44.93
2023-08-15T22:16:00,mcc,44.20
2023-08-15T22:17:00,mcc,44.22
2023-08-15T22:18:00,mcc,44.11
2023-08-15T22:19:00,mcc,43.95
2023-08-15T22:20:00,mcc,43.73
2023-08-15T22:21:00,mcc,43.38
2023-08-15T22:22:00,mcc,42.56
2023-08-15T22:23:00,mcc,43.27
2023-08-15T22:24:00,mcc,43.54
2023-08-15T22:25:00,mcc,45.81
2023-08-15T22:26:00,mcc,44.70
2023-08-15T22:27:00,mcc,44.31
2023-08-15T22:28:00,mcc,44.05
2023-08-15T22:29:00,mcc,46.49
2023-08-15T22:30:00,mcc,46.06
2023-08-15T22:31:00,mcc,53.71
2023-08-15T22:32:00,mcc,54.10
2023-08-15T22:33:00,mcc,53.60
2023-08-15T22:34:00,mcc,53.11
2023-08-15T22:35:00,mcc,46.26
2023-08-15T22:36:00,mcc,47.04
2023-08-15T22:37:00,mcc,46.92
2023-08-15T22:38:00,mcc,46.40
2023-08-15T22:39:00,mcc,47.31
2023-08-15T22:40:00,mcc,46.39
2023-08-15T22:41:00,mcc,45.34
2023-08-15T22:42:00,mcc,46.96
2023-08-15T22:43:00,mcc,45.70
2023-08-15T22:44:00,mcc,45.52
2023-08-15T22:45:00,mcc,45.10
2023-08-15T22:46:00,mcc,45.47
2023-08-15T22:47:00,mcc,43.27
2023-08-15T22:48:00,mcc,44.31
2023-08-15T22:49:00,mcc,44.41
2023-08-15T22:50:00,mcc,43.58
2023-08-15T22:51:00,mcc,42.84
2023-08-15T22:52:00,mcc,44.00
2023-08-15T22:53:00,mcc,44.22
2023-08-15T22:54:00,mcc,46.54
2023-08-15T22:55:00,mcc,47.11
2023-08-15T22:56:00,mcc,46.90
2023-08-15T22:57:00,mcc,44.76
2023-08-15T22:58:00,mcc,44.34
2023-08-15T22:59:00,mcc,47.14
2023-08-15T23:00:00,mcc,47.99
2023-08-15T23:01:00,mcc,47.44
2023-08-15T23:02:00,mcc,46.98
2023-08-15T23:03:00,mcc,45.38
2023-08-15T23:04:00,mcc,44.58
2023-08-15T23:05:00,mcc,43.57
2023-08-15T23:06:00,mcc,45.48
2023-08-15T23:07:00,mcc,44.48
2023-08-15T23:08:00,mcc,44.95
2023-08-15T23:09:00,mcc,44.99
2023-08-15T23:10:00,mcc,45.88
2023-08-15T23:11:00,mcc,45.80
2023-08-15T23:12:00,mcc,46.02
2023-08-15T23:13:00,mcc,46.12
2023-08-15T23:14:00,mcc,43.28
2023-08-15T23:15:00,mcc,43.41
2023-08-15T23:16:00,mcc,51.22
2023-08-15T23:17:00,mcc,43.27
2023-08-15T23:18:00,mcc,42.87
2023-08-15T23:19:00,mcc,41.45
2023-08-15T23:20:00,mcc,40.09
2023-08-15T23:21:00,mcc,40.48
2023-08-15T23:22:00,mcc,40.23
2023-08-15T23:23:00,mcc,42.68
2023-08-15T23:24:00,mcc,42.24
2023-08-15T23:25:00,mcc,41.68
2023-08-15T23:26:00,mcc,40.63
2023-08-15T23:27:00,mcc,41.53
2023-08-15T23:28:00,mcc,42.35
2023-08-15T23:29:00,mcc,44.47
2023-08-15T23:30:00,mcc,46.25
2023-08-15T23:31:00,mcc,45.67
2023-08-15T23:32:00,mcc,45.43
2023-08-15T23:33:00,mcc,45.67
2023-08-15T23:34:00,mcc,54.51
2023-08-15T23:35:00,mcc,46.24
2023-08-15T23:36:00,mcc,44.95
2023-08-15T23:37:00,mcc,44.07
2023-08-15T23:38:00,mcc,45.00
2023-08-15T23:39:00,mcc,43.52
2023-08-15T23:40:00,mcc,44.29
2023-08-15T23:41:00,mcc,44.54
2023-08-15T23:42:00,mcc,44.19
2023-08-15T23:43:00,mcc,44.48
2023-08-15T23:44:00,mcc,46.31
2023-08-15T23:45:00,mcc,46.71
2023-08-15T23:46:00,mcc,56.02
2023-08-15T23:47:00,mcc,56.24
2023-08-15T23:48:00,mcc,53.38
2023-08-15T23:49:00,mcc,54.38
2023-08-15T23:50:00,mcc,44.49
2023-08-15T23:51:00,mcc,43.98
2023-08-15T23:52:00,mcc,44.66
2023-08-15T23:53:00,mcc,44.42
2023-08-15T23:54:00,mcc,42.61
2023-08-15T23:55:00,mcc,42.81
2023-08-15T23:56:00,mcc,42.39
2023-08-15T23:57:00,mcc,42.52
2023-08-15T23:58:00,mcc,42.39
2023-08-15T23:59:00,mcc,40.90
