#datetime,building,power
2022-01-11T22:12:00,rvs,138.06
2022-01-11T22:13:00,rvs,129.59
2022-01-11T22:14:00,rvs,115.88
2022-01-11T22:15:00,rvs,114.22
2022-01-11T22:16:00,rvs,114.21
2022-01-11T22:17:00,rvs,106.36
2022-01-11T22:18:00,rvs,114.92
2022-01-11T22:19:00,rvs,103.85
2022-01-11T22:20:00,rvs,114.93
2022-01-11T22:21:00,rvs,94.03
2022-01-11T22:22:00,rvs,94.76
2022-01-11T22:23:00,rvs,74.50
2022-01-11T22:24:00,rvs,96.39
2022-01-11T22:25:00,rvs,99.10
2022-01-11T22:26:00,rvs,98.21
2022-01-11T22:27:00,rvs,81.54
2022-01-11T22:28:00,rvs,92.06
2022-01-11T22:29:00,rvs,97.64
2022-01-11T22:30:00,rvs,96.72
2022-01-11T22:31:00,rvs,101.51
2022-01-11T22:32:00,rvs,85.45
2022-01-11T22:33:00,rvs,91.49
2022-01-11T22:34:00,rvs,70.71
2022-01-11T22:35:00,rvs,76.98
2022-01-11T22:36:00,rvs,77.01
2022-01-11T22:37:00,rvs,77.09
2022-01-11T22:38:00,rvs,75.25
2022-01-11T22:39:00,rvs,80.23
2022-01-11T22:40:00,rvs,78.20
2022-01-11T22:41:00,rvs,91.84
2022-01-11T22:42:00,rvs,58.74
2022-01-11T22:43:00,rvs,64.02
2022-01-11T22:44:00,rvs,43.24
2022-01-11T22:45:00,rvs,61.30
2022-01-11T22:46:00,rvs,55.56
2022-01-11T22:47:00,rvs,73.55
2022-01-11T22:48:00,rvs,70.34
2022-01-11T22:49:00,rvs,96.99
2022-01-11T22:50:00,rvs,97.22
2022-01-11T22:51:00,rvs,82.55
2022-01-11T22:52:00,rvs,88.15
2022-01-11T22:53:00,rvs,70.92
2022-01-11T22:54:00,rvs,78.57
2022-01-11T22:55:00,rvs,58.68
2022-01-11T22:56:00,rvs,82.13
2022-01-11T22:57:00,rvs,62.41
2022-01-11T22:58:00,rvs,75.06
2022-01-11T22:59:00,rvs,59.26
2022-01-11T23:00:00,rvs,73.23
2022-01-11T23:01:00,rvs,82.14
2022-01-11T23:02:00,rvs,81.11
2022-01-11T23:03:00,rvs,88.28
2022-01-11T23:04:00,rvs,54.77
2022-01-11T23:05:00,rvs,76.89
2022-01-11T23:06:00,rvs,69.36
2022-01-11T23:07:00,rvs,96.83
2022-01-11T23:08:00,rvs,91.87
2022-01-11T23:09:00,rvs,107.63
2022-01-11T23:10:00,rvs,109.51
2022-01-11T23:11:00,rvs,107.29
2022-01-11T23:12:00,rvs,112.67
2022-01-11T23:13:00,rvs,99.88
2022-01-11T23:14:00,rvs,94.64
2022-01-11T23:15:00,rvs,110.83
2022-01-11T23:16:00,rvs,78.31
2022-01-11T23:17:00,rvs,88.39
2022-01-11T23:18:00,rvs,75.08
2022-01-11T23:19:00,rvs,100.46
2022-01-11T23:20:00,rvs,84.50
2022-01-11T23:21:00,rvs,101.86
2022-01-11T23:22:00,rvs,93.18
2022-01-11T23:23:00,rvs,79.11
2022-01-11T23:24:00,rvs,98.09
2022-01-11T23:25:00,rvs,86.02
2022-01-11T23:26:00,rvs,94.50
2022-01-11T23:27:00,rvs,76.26
2022-01-11T23:28:00,rvs,92.05
2022-01-11T23:29:00,rvs,84.25
2022-01-11T23:30:00,rvs,107.51
2022-01-11T23:31:00,rvs,105.34
2022-01-11T23:32:00,rvs,106.23
2022-01-11T23:33:00,rvs,103.82
2022-01-11T23:34:00,rvs,115.34
2022-01-11T23:35:00,rvs,117.60
2022-01-11T23:36:00,rvs,95.31
2022-01-11T23:37:00,rvs,105.88
2022-01-11T23:38:00,rvs,105.58
2022-01-11T23:39:00,rvs,100.49
2022-01-11T23:40:00,rvs,98.37
2022-01-11T23:41:00,rvs,70.53
2022-01-11T23:42:00,rvs,88.79
2022-01-11T23:43:00,rvs,75.61
2022-01-11T23:44:00,rvs,89.97
2022-01-11T23:45:00,rvs,77.58
2022-01-11T23:46:00,rvs,95.00
2022-01-11T23:47:00,rvs,87.23
2022-01-11T23:48:00,rvs,95.86
2022-01-11T23:49:00,rvs,107.18
2022-01-11T23:50:00,rvs,101.22
2022-01-11T23:51:00,rvs,97.83
2022-01-11T23:52:00,rvs,98.66
2022-01-11T23:53:00,rvs,115.15
2022-01-11T23:54:00,rvs,80.71
2022-01-11T23:55:00,rvs,96.92
2022-01-11T23:56:00,rvs,107.50
2022-01-11T23:57:00,rvs,100.36
2022-01-11T23:58:00,rvs,97.96
2022-01-11T23:59:00,rvs,89.30
