#datetime,building,power
2023-02-08T22:12:00,rvs,22.90
2023-02-08T22:13:00,rvs,29.36
2023-02-08T22:14:00,rvs,23.15
2023-02-08T22:15:00,rvs,27.04
2023-02-08T22:16:00,rvs,21.19
2023-02-08T22:17:00,rvs,20.59
2023-02-08T22:18:00,rvs,22.91
2023-02-08T22:19:00,rvs,22.97
2023-02-08T22:20:00,rvs,26.42
2023-02-08T22:21:00,rvs,25.33
2023-02-08T22:22:00,rvs,26.63
2023-02-08T22:23:00,rvs,27.34
2023-02-08T22:24:00,rvs,23.42
2023-02-08T22:25:00,rvs,21.82
2023-02-08T22:26:00,rvs,23.10
2023-02-08T22:27:00,rvs,15.19
2023-02-08T22:28:00,rvs,15.31
2023-02-08T22:29:00,rvs,15.06
2023-02-08T22:30:00,rvs,15.78
2023-02-08T22:31:00,rvs,14.82
2023-02-08T22:32:00,rvs,15.06
2023-02-08T22:33:00,rvs,22.84
2023-02-08T22:34:00,rvs,39.37
2023-02-08T22:35:00,rvs,41.46
2023-02-08T22:36:00,rvs,41.50
2023-02-08T22:37:00,rvs,45.77
2023-02-08T22:38:00,rvs,47.13
2023-02-08T22:39:00,rvs,47.44
2023-02-08T22:40:00,rvs,49.30
2023-02-08T22:41:00,rvs,52.21
2023-02-08T22:42:00,rvs,52.82
2023-02-08T22:43:00,rvs,57.08
2023-02-08T22:44:00,rvs,64.10
2023-02-08T22:45:00,rvs,66.61
2023-02-08T22:46:00,rvs,44.82
2023-02-08T22:47:00,rvs,29.09
2023-02-08T22:48:00,rvs,29.51
2023-02-08T22:49:00,rvs,30.10
2023-02-08T22:50:00,rvs,32.59
2023-02-08T22:51:00,rvs,28.78
2023-02-08T22:52:00,rvs,27.01
2023-02-08T22:53:00,rvs,27.16
2023-02-08T22:54:00,rvs,26.99
2023-02-08T22:55:00,rvs,27.63
2023-02-08T22:56:00,rvs,38.17
2023-02-08T22:57:00,rvs,31.52
2023-02-08T22:58:00,rvs,33.83
2023-02-08T22:59:00,rvs,33.13
2023-02-08T23:00:00,rvs,30.68
2023-02-08T23:01:00,rvs,39.83
2023-02-08T23:02:00,rvs,41.13
2023-02-08T23:03:00,rvs,41.24
2023-02-08T23:04:00,rvs,48.90
2023-02-08T23:05:00,rvs,26.82
2023-02-08T23:06:00,rvs,25.69
2023-02-08T23:07:00,rvs,26.22
2023-02-08T23:08:00,rvs,26.04
2023-02-08T23:09:00,rvs,20.62
2023-02-08T23:10:00,rvs,22.39
2023-02-08T23:11:00,rvs,22.07
2023-02-08T23:12:00,rvs,23.48
2023-02-08T23:13:00,rvs,25.02
2023-02-08T23:14:00,rvs,29.19
2023-02-08T23:15:00,rvs,31.76
2023-02-08T23:16:00,rvs,28.61
2023-02-08T23:17:00,rvs,27.81
2023-02-08T23:18:00,rvs,27.49
2023-02-08T23:19:00,rvs,16.09
2023-02-08T23:20:00,rvs,15.83
2023-02-08T23:21:00,rvs,18.88
2023-02-08T23:22:00,rvs,19.11
2023-02-08T23:23:00,rvs,12.08
2023-02-08T23:24:00,rvs,14.26
2023-02-08T23:25:00,rvs,17.49
2023-02-08T23:26:00,rvs,18.95
2023-02-08T23:27:00,rvs,22.73
2023-02-08T23:28:00,rvs,23.68
2023-02-08T23:29:00,rvs,24.15
2023-02-08T23:30:00,rvs,44.53
2023-02-08T23:31:00,rvs,49.97
2023-02-08T23:32:00,rvs,54.85
2023-02-08T23:33:00,rvs,51.67
2023-02-08T23:34:00,rvs,30.71
2023-02-08T23:35:00,rvs,32.95
2023-02-08T23:36:00,rvs,35.73
2023-02-08T23:37:00,rvs,37.65
2023-02-08T23:38:00,rvs,42.80
2023-02-08T23:39:00,rvs,43.10
2023-02-08T23:40:00,rvs,47.18
2023-02-08T23:41:00,rvs,56.44
2023-02-08T23:42:00,rvs,61.77
2023-02-08T23:43:00,rvs,54.68
2023-02-08T23:44:00,rvs,55.91
2023-02-08T23:45:00,rvs,34.23
2023-02-08T23:46:00,rvs,28.39
2023-02-08T23:47:00,rvs,15.43
2023-02-08T23:48:00,rvs,15.41
2023-02-08T23:49:00,rvs,15.46
2023-02-08T23:50:00,rvs,18.67
2023-02-08T23:51:00,rvs,19.12
2023-02-08T23:52:00,rvs,25.66
2023-02-08T23:53:00,rvs,30.40
2023-02-08T23:54:00,rvs,25.10
2023-02-08T23:55:00,rvs,26.85
2023-02-08T23:56:00,rvs,33.65
2023-02-08T23:57:00,rvs,32.65
2023-02-08T23:58:00,rvs,47.54
2023-02-08T23:59:00,rvs,33.08
