#datetime,building,power
2024-04-11T23:18:00,atd,20.84
2024-04-11T23:19:00,atd,19.98
2024-04-11T23:20:00,atd,18.99
2024-04-11T23:21:00,atd,19.31
2024-04-11T23:22:00,atd,17.27
2024-04-11T23:23:00,atd,18.10
2024-04-11T23:24:00,atd,19.64
2024-04-11T23:25:00,atd,20.83
2024-04-11T23:26:00,atd,35.73
2024-04-11T23:27:00,atd,35.72
2024-04-11T23:28:00,atd,32.37
2024-04-11T23:29:00,atd,31.85
2024-04-11T23:30:00,atd,30.68
2024-04-11T23:31:00,atd,20.10
2024-04-11T23:32:00,atd,26.32
2024-04-11T23:33:00,atd,21.99
2024-04-11T23:34:00,atd,17.23
2024-04-11T23:35:00,atd,19.18
2024-04-11T23:36:00,atd,17.44
2024-04-11T23:37:00,atd,18.84
2024-04-11T23:38:00,atd,17.79
2024-04-11T23:39:00,atd,15.19
2024-04-11T23:40:00,atd,17.34
2024-04-11T23:41:00,atd,17.67
2024-04-11T23:42:00,atd,20.39
2024-04-11T23:43:00,atd,33.99
2024-04-11T23:44:00,atd,20.57
2024-04-11T23:45:00,atd,17.86
2024-04-11T23:46:00,atd,17.85
2024-04-11T23:47:00,atd,16.11
2024-04-11T23:48:00,atd,18.47
2024-04-11T23:49:00,atd,16.93
2024-04-11T23:50:00,atd,19.46
2024-04-11T23:51:00,atd,21.83
2024-04-11T23:52:00,atd,23.16
2024-04-11T23:53:00,atd,22.14
2024-04-11T23:54:00,atd,25.27
2024-04-11T23:55:00,atd,25.87
2024-04-11T23:56:00,atd,23.08
2024-04-11T23:57:00,atd,21.77
2024-04-11T23:58:00,atd,22.68
2024-04-11T23:59:00,atd,25.59
