#datetime,building,power
2023-03-27T23:18:00,atd,29.48
2023-03-27T23:19:00,atd,30.18
2023-03-27T23:20:00,atd,31.08
2023-03-27T23:21:00,atd,27.32
2023-03-27T23:22:00,atd,30.51
2023-03-27T23:23:00,atd,25.93
2023-03-27T23:24:00,atd,26.75
2023-03-27T23:25:00,atd,25.66
2023-03-27T23:26:00,atd,23.07
2023-03-27T23:27:00,atd,25.44
2023-03-27T23:28:00,atd,27.52
2023-03-27T23:29:00,atd,27.49
2023-03-27T23:30:00,atd,27.26
2023-03-27T23:31:00,atd,28.67
2023-03-27T23:32:00,atd,28.56
2023-03-27T23:33:00,atd,39.82
2023-03-27T23:34:00,atd,28.53
2023-03-27T23:35:00,atd,27.96
2023-03-27T23:36:00,atd,32.45
2023-03-27T23:37:00,atd,31.64
2023-03-27T23:38:00,atd,28.74
2023-03-27T23:39:00,atd,28.69
2023-03-27T23:40:00,atd,30.26
2023-03-27T23:41:00,atd,30.11
2023-03-27T23:42:00,atd,27.16
2023-03-27T23:43:00,atd,23.92
2023-03-27T23:44:00,atd,24.75
2023-03-27T23:45:00,atd,25.88
2023-03-27T23:46:00,atd,26.66
2023-03-27T23:47:00,atd,24.23
2023-03-27T23:48:00,atd,28.02
2023-03-27T23:49:00,atd,31.87
2023-03-27T23:50:00,atd,34.76
2023-03-27T23:51:00,atd,44.30
2023-03-27T23:52:00,atd,30.00
2023-03-27T23:53:00,atd,33.38
2023-03-27T23:54:00,atd,30.67
2023-03-27T23:55:00,atd,31.40
2023-03-27T23:56:00,atd,28.52
2023-03-27T23:57:00,atd,33.07
2023-03-27T23:58:00,atd,32.43
2023-03-27T23:59:00,atd,31.59
