#datetime,building,power
2022-03-10T22:12:00,vfh,107.06
2022-03-10T22:13:00,vfh,91.94
2022-03-10T22:14:00,vfh,91.94
2022-03-10T22:15:00,vfh,73.00
2022-03-10T22:16:00,vfh,73.00
2022-03-10T22:17:00,vfh,84.11
2022-03-10T22:18:00,vfh,84.45
2022-03-10T22:19:00,vfh,38.80
2022-03-10T22:20:00,vfh,38.80
2022-03-10T22:21:00,vfh,66.27
2022-03-10T22:22:00,vfh,66.69
2022-03-10T22:23:00,vfh,72.11
2022-03-10T22:24:00,vfh,72.11
2022-03-10T22:25:00,vfh,66.14
2022-03-10T22:26:00,vfh,73.91
2022-03-10T22:27:00,vfh,84.17
2022-03-10T22:28:00,vfh,88.30
2022-03-10T22:29:00,vfh,88.30
2022-03-10T22:30:00,vfh,68.59
2022-03-10T22:31:00,vfh,68.59
2022-03-10T22:32:00,vfh,99.52
2022-03-10T22:33:00,vfh,99.52
2022-03-10T22:34:00,vfh,77.59
2022-03-10T22:35:00,vfh,112.77
2022-03-10T22:36:00,vfh,97.86
2022-03-10T22:37:00,vfh,86.42
2022-03-10T22:38:00,vfh,91.48
2022-03-10T22:39:00,vfh,92.90
2022-03-10T22:40:00,vfh,92.15
2022-03-10T22:41:00,vfh,92.15
2022-03-10T22:42:00,vfh,80.44
2022-03-10T22:43:00,vfh,79.07
2022-03-10T22:44:00,vfh,84.48
2022-03-10T22:45:00,vfh,84.48
2022-03-10T22:46:00,vfh,58.30
2022-03-10T22:47:00,vfh,65.10
2022-03-10T22:48:00,vfh,65.10
2022-03-10T22:49:00,vfh,102.97
2022-03-10T22:50:00,vfh,99.55
2022-03-10T22:51:00,vfh,106.44
2022-03-10T22:52:00,vfh,99.70
2022-03-10T22:53:00,vfh,98.48
2022-03-10T22:54:00,vfh,107.20
2022-03-10T22:55:00,vfh,100.01
2022-03-10T22:56:00,vfh,102.41
2022-03-10T22:57:00,vfh,102.41
2022-03-10T22:58:00,vfh,109.56
2022-03-10T22:59:00,vfh,109.56
2022-03-10T23:00:00,vfh,55.30
2022-03-10T23:01:00,vfh,55.30
2022-03-10T23:02:00,vfh,90.53
2022-03-10T23:03:00,vfh,90.53
2022-03-10T23:04:00,vfh,64.76
2022-03-10T23:05:00,vfh,64.76
2022-03-10T23:06:00,vfh,24.63
2022-03-10T23:07:00,vfh,24.63
2022-03-10T23:08:00,vfh,28.84
2022-03-10T23:09:00,vfh,28.84
2022-03-10T23:10:00,vfh,20.78
2022-03-10T23:11:00,vfh,22.54
2022-03-10T23:12:00,vfh,49.38
2022-03-10T23:13:00,vfh,50.88
2022-03-10T23:14:00,vfh,58.57
2022-03-10T23:15:00,vfh,70.05
2022-03-10T23:16:00,vfh,88.00
2022-03-10T23:17:00,vfh,122.65
2022-03-10T23:18:00,vfh,64.46
2022-03-10T23:19:00,vfh,73.53
2022-03-10T23:20:00,vfh,45.92
2022-03-10T23:21:00,vfh,45.92
2022-03-10T23:22:00,vfh,51.05
2022-03-10T23:23:00,vfh,51.05
2022-03-10T23:24:00,vfh,68.89
2022-03-10T23:25:00,vfh,68.89
2022-03-10T23:26:00,vfh,84.63
2022-03-10T23:27:00,vfh,116.70
2022-03-10T23:28:00,vfh,65.80
2022-03-10T23:29:00,vfh,62.40
2022-03-10T23:30:00,vfh,72.22
2022-03-10T23:31:00,vfh,27.39
2022-03-10T23:32:00,vfh,91.67
2022-03-10T23:33:00,vfh,122.09
2022-03-10T23:34:00,vfh,96.67
2022-03-10T23:35:00,vfh,62.21
2022-03-10T23:36:00,vfh,69.15
2022-03-10T23:37:00,vfh,87.71
2022-03-10T23:38:00,vfh,86.10
2022-03-10T23:39:00,vfh,76.78
2022-03-10T23:40:00,vfh,76.78
2022-03-10T23:41:00,vfh,70.28
2022-03-10T23:42:00,vfh,70.28
2022-03-10T23:43:00,vfh,48.42
2022-03-10T23:44:00,vfh,52.10
2022-03-10T23:45:00,vfh,113.23
2022-03-10T23:46:00,vfh,127.41
2022-03-10T23:47:00,vfh,72.05
2022-03-10T23:48:00,vfh,18.08
2022-03-10T23:49:00,vfh,18.56
2022-03-10T23:50:00,vfh,56.01
2022-03-10T23:51:00,vfh,72.12
2022-03-10T23:52:00,vfh,72.12
2022-03-10T23:53:00,vfh,61.25
2022-03-10T23:54:00,vfh,15.69
2022-03-10T23:55:00,vfh,20.89
2022-03-10T23:56:00,vfh,70.61
2022-03-10T23:57:00,vfh,87.28
2022-03-10T23:58:00,vfh,52.22
2022-03-10T23:59:00,vfh,48.41
