#datetime,building,power
2023-06-24T22:12:00,rvs,26.07
2023-06-24T22:13:00,rvs,29.76
2023-06-24T22:14:00,rvs,29.44
2023-06-24T22:15:00,rvs,29.26
2023-06-24T22:16:00,rvs,30.97
2023-06-24T22:17:00,rvs,30.33
2023-06-24T22:18:00,rvs,30.19
2023-06-24T22:19:00,rvs,25.24
2023-06-24T22:20:00,rvs,20.53
2023-06-24T22:21:00,rvs,20.37
2023-06-24T22:22:00,rvs,20.25
2023-06-24T22:23:00,rvs,19.98
2023-06-24T22:24:00,rvs,20.08
2023-06-24T22:25:00,rvs,16.23
2023-06-24T22:26:00,rvs,16.14
2023-06-24T22:27:00,rvs,16.27
2023-06-24T22:28:00,rvs,19.80
2023-06-24T22:29:00,rvs,20.60
2023-06-24T22:30:00,rvs,20.55
2023-06-24T22:31:00,rvs,18.45
2023-06-24T22:32:00,rvs,16.80
2023-06-24T22:33:00,rvs,12.17
2023-06-24T22:34:00,rvs,12.08
2023-06-24T22:35:00,rvs,12.06
2023-06-24T22:36:00,rvs,12.11
2023-06-24T22:37:00,rvs,12.17
2023-06-24T22:38:00,rvs,12.16
2023-06-24T22:39:00,rvs,12.16
2023-06-24T22:40:00,rvs,13.18
2023-06-24T22:41:00,rvs,13.27
2023-06-24T22:42:00,rvs,13.79
2023-06-24T22:43:00,rvs,15.14
2023-06-24T22:44:00,rvs,33.43
2023-06-24T22:45:00,rvs,15.42
2023-06-24T22:46:00,rvs,15.54
2023-06-24T22:47:00,rvs,17.02
2023-06-24T22:48:00,rvs,17.09
2023-06-24T22:49:00,rvs,16.44
2023-06-24T22:50:00,rvs,16.84
2023-06-24T22:51:00,rvs,19.44
2023-06-24T22:52:00,rvs,19.25
2023-06-24T22:53:00,rvs,18.18
2023-06-24T22:54:00,rvs,18.51
2023-06-24T22:55:00,rvs,19.87
2023-06-24T22:56:00,rvs,20.11
2023-06-24T22:57:00,rvs,22.50
2023-06-24T22:58:00,rvs,22.55
2023-06-24T22:59:00,rvs,40.61
2023-06-24T23:00:00,rvs,23.44
2023-06-24T23:01:00,rvs,26.82
2023-06-24T23:02:00,rvs,32.19
2023-06-24T23:03:00,rvs,33.35
2023-06-24T23:04:00,rvs,35.19
2023-06-24T23:05:00,rvs,30.09
2023-06-24T23:06:00,rvs,29.34
2023-06-24T23:07:00,rvs,26.40
2023-06-24T23:08:00,rvs,30.61
2023-06-24T23:09:00,rvs,29.12
2023-06-24T23:10:00,rvs,26.02
2023-06-24T23:11:00,rvs,30.43
2023-06-24T23:12:00,rvs,35.13
2023-06-24T23:13:00,rvs,35.26
2023-06-24T23:14:00,rvs,37.66
2023-06-24T23:15:00,rvs,31.75
2023-06-24T23:16:00,rvs,34.00
2023-06-24T23:17:00,rvs,37.87
2023-06-24T23:18:00,rvs,32.73
2023-06-24T23:19:00,rvs,32.57
2023-06-24T23:20:00,rvs,29.91
2023-06-24T23:21:00,rvs,28.10
2023-06-24T23:22:00,rvs,28.37
2023-06-24T23:23:00,rvs,28.59
2023-06-24T23:24:00,rvs,28.40
2023-06-24T23:25:00,rvs,29.06
2023-06-24T23:26:00,rvs,28.61
2023-06-24T23:27:00,rvs,28.75
2023-06-24T23:28:00,rvs,46.76
2023-06-24T23:29:00,rvs,24.44
2023-06-24T23:30:00,rvs,24.59
2023-06-24T23:31:00,rvs,25.69
2023-06-24T23:32:00,rvs,25.41
2023-06-24T23:33:00,rvs,22.27
2023-06-24T23:34:00,rvs,20.86
2023-06-24T23:35:00,rvs,20.77
2023-06-24T23:36:00,rvs,23.52
2023-06-24T23:37:00,rvs,22.07
2023-06-24T23:38:00,rvs,23.87
2023-06-24T23:39:00,rvs,25.37
2023-06-24T23:40:00,rvs,19.28
2023-06-24T23:41:00,rvs,16.91
2023-06-24T23:42:00,rvs,16.55
2023-06-24T23:43:00,rvs,17.15
2023-06-24T23:44:00,rvs,16.99
2023-06-24T23:45:00,rvs,16.95
2023-06-24T23:46:00,rvs,16.18
2023-06-24T23:47:00,rvs,15.73
2023-06-24T23:48:00,rvs,15.40
2023-06-24T23:49:00,rvs,17.63
2023-06-24T23:50:00,rvs,19.63
2023-06-24T23:51:00,rvs,19.61
2023-06-24T23:52:00,rvs,20.28
2023-06-24T23:53:00,rvs,20.11
2023-06-24T23:54:00,rvs,20.89
2023-06-24T23:55:00,rvs,20.47
2023-06-24T23:56:00,rvs,41.73
2023-06-24T23:57:00,rvs,37.81
2023-06-24T23:58:00,rvs,23.78
2023-06-24T23:59:00,rvs,35.75
